,Rantaviiva
"Hepolammi (14.221.1.279)","0,69 km"
"Hepolammi (23.053.1.040)","0,97 km"
"Hepolammi (35.892.1.009)","1,42 km"
"Hepolampi (14.141.1.042)","1,64 km"
"Hepolampi (35.885.1.012)","1,5 km"
"Herajärvi (14.173.1.043)","0,9 km"
"Heratus (21.065.1.002)","1,06 km"
"Heroo (14.811.1.004)","0,97 km"
"Herttuanjärvi (35.982.1.007)","2,68 km"
"Heruminlammi (14.124.1.007)","1,48 km"
"Hervonjärvi (35.793.1.007)","2,16 km"
"Hessu (14.165.1.003)","1,32 km"
"Hevoslampi (14.173.1.007)","1,26 km"
"Hiekkakuoppa (18.046.1.001)","0,79 km"
"Hietajärvi (14.824.1.008)","5,79 km"
"Hietajärvi (35.285.1.011)","3,02 km"
"Hietaslammi (35.934.1.020)","0,54 km"
"Hiidenlampi (14.179.1.005)","0,52 km"
"Hiiramenjärvi (35.773.1.005)","1,25 km"
"Hiisilänlammi (35.987.1.004)","0,68 km"
"Hiisiöistenlammi (14.122.1.003)","2,98 km"
"Hirsijärvi (23.053.1.025)","3,17 km"
"Hirsikankaanlampi (14.171.1.002)","0,51 km"
"Hirsjärvi (14.252.1.016)","0,45 km"
"Hirsjärvi (35.288.1.009)","3,69 km"
"Hirvijärvi (14.251.1.015)","5,18 km"
"Hirvijärvi (14.833.1.002)","30,14 km"
"Hirvijärvi (18.052.1.002)","0,72 km"
"Hirvijärvi (21.033.1.009)","17,47 km"
"Hirvilammi (14.163.1.008)","0,53 km"
"Hirvilammi (23.052.1.005)","0,63 km"
"Hirvilammi (35.984.1.002)","1,06 km"
"Hirvilammi (35.984.1.026)","1,66 km"
"Hirvilampi (14.179.1.003)","1,1 km"
"Hirvilampi (14.861.1.006)",1 km
"Hirvilampi (35.237.1.003)","0,57 km"
"Hokajärvi (35.787.1.028)","2,22 km"
"Hokkaranlampi (14.131.1.002)","0,71 km"
"Honkalammi (35.887.1.032)","0,82 km"
"Hopealammi (14.141.1.044)","1,43 km"
"Hopealampi (14.173.1.005)","0,49 km"
"Hosiolammi (35.791.1.012)","0,41 km"
"Huhkajanlammi (35.873.1.003)","1,04 km"
"Huhtjärvi (14.221.1.270)","0,75 km"
"Huhtjärvi (14.229.1.011)","0,8 km"
"Huistilammi (35.882.1.008)","1,68 km"
"Humalusjärvi (14.834.1.011)","2,5 km"
"Hurraslampi (14.173.1.032)","2,09 km"
"Huukinlampi (14.143.1.002)","0,5 km"
"Huvilammi (35.822.1.004)","0,72 km"
