Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:AR-20-GQ-003063-01.pdf,"Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2020-06-15T10:53:00,"Uimavesinäyte kesäkuu 2020"
"Tiedosto:Pääjärvi (14.631.1.001)-Valtakunnallinen sinileväseuranta (Riuttaniemi)-ObsIMG-201907230853-6.jpg","Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2019-07-23T08:53:00,"Sinilevää Riuttaniemen ui..."
Tiedosto:2016-04011-01.pdf,"Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2016-06-15,"Uimavesinäytetuos kesäkuu 2016"
"Tiedosto:Yhteenveto Riuttaniemi2015.pdf","Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2015-04-30,"yhteenveto kesältä 2014"
Tiedosto:2014-05728-01.pdf,"Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2014-08-07,"Uimavesinäytetulos Elokuu 2014"
Tiedosto:2014-05066-01.pdf,"Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2014-07-16,"Uimavesinäytetulos Heinäkuu 2014"
Tiedosto:2014-04131-01riuttaniemi.pdf,"Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2014-06-17,"uimavesinäytetulos 17.6.2014 otetulle näytteelle"
Tiedosto:2013-04159-01.pdf,"Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2013-06-14,"Uimavesinäytetulos 12.6.2013 otetulle näytteelle"
Tiedosto:2012-06416.pdf,"Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2012-08-02,"Uimavesinäytetulos 31.7.2012 otetulle näytteelle"
Tiedosto:2012-05432.pdf,"Pääjärvi (14.631.1.001)/Valtakunnallinen sinileväseuranta (Riuttaniemi)",2012-07-05,"Uimavesinäytetulos 3.7.2012 otetulle näytteelle"
