,Rantaviiva
"Ryhänlampi (59.589.1.006)","0,9 km"
"Rytilampi (59.518.1.018)","0,76 km"
"Rytilampi (59.581.1.020)","2,31 km"
"Ryötinlampi (e) (59.675.1.003)","1,41 km"
"Ryötinlampi (p) (59.675.1.002)","0,74 km"
"Räiväperä (59.623.1.032)","1,25 km"
"Räme-Julma (61.733.1.010)","0,62 km"
"Röykkylänlampi (59.637.1.005)","0,66 km"
"Saalislampi (59.511.1.048)","0,67 km"
"Saapaslampi (59.517.1.016)","1,15 km"
"Saari-Hoilua (59.535.1.005)","3,93 km"
"Saarijärvi (59.472.1.002)","5,49 km"
"Saarijärvi (59.514.1.004)","5,09 km"
"Saarijärvi (59.518.1.003)","3,14 km"
"Saarijärvi (59.522.1.006)","2,17 km"
"Saarijärvi (59.523.1.003)","29,64 km"
"Saarijärvi (59.586.1.007)","3,4 km"
"Saarijärvi (59.589.1.019)","2,41 km"
"Saarijärvi (59.631.1.012)","10,67 km"
"Saarijärvi (59.633.1.022)","4,25 km"
"Saarijärvi (59.654.1.001)","5,81 km"
"Saarilampi (59.516.1.003)","0,46 km"
"Saarilampi (59.527.1.012)","2,47 km"
"Saarilampi (59.529.1.005)","0,9 km"
"Saarilampi (59.555.1.012)","1,2 km"
"Saarilampi (59.584.1.007)","2,14 km"
"Saarilampi (59.589.1.024)","1,13 km"
"Saarilampi (59.621.1.030)","2,84 km"
"Saarilampi (59.632.1.004)","1,29 km"
"Saarilampi (59.691.1.004)","2,22 km"
"Saarilampi (74.000.1.019)","1,38 km"
"Saarinen (61.765.1.009)","4,77 km"
"Sakarajärvi (59.438.1.001)","10,62 km"
"Sakkalampi (59.653.1.018)","0,8 km"
"Sakkolampi (59.511.1.028)","0,57 km"
"Sakkolampi (74.000.1.025)","0,54 km"
"Salakkolampi (59.582.1.012)","2,54 km"
"Salauslampi (59.581.1.018)","0,89 km"
"Salmijärvi (59.462.1.021)","2,69 km"
"Salmijärvi (59.631.1.003)","6,72 km"
"Salmijärvi (61.772.1.005)","1,08 km"
"Salmilammi (l) (61.772.1.011)","0,58 km"
"Salmilampi (59.511.1.003)","0,56 km"
"Salmilampi (59.511.1.021)","0,61 km"
"Salmilampi (59.511.1.032)","0,78 km"
"Salmilampi (59.518.1.016)","0,66 km"
"Salmilampi (59.524.1.005)","1,22 km"
"Salmilampi (59.557.1.015)","0,7 km"
"Salmilampi (59.575.1.011)","3,16 km"
"Salmilampi (59.661.1.005)","1,69 km"
