Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202309041700-64f60cd0d1067.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">18,5 °C</p><p class=""jwImgCapAddInfo"">4.9. Sääksin veden lämpötila 18,6 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Usmi0007.JPG,"<p class=""jwImgCapSiteLink"">[[Usminjärvi (21.031.1.004)/Usminjärvi keskiosa 1|<span class=""jwImgCapLakeName"">Usminjärvi (21.031.1.004)/</span>Usminjärvi keskiosa 1]]</p>","Usminjärvi (21.031.1.004)/Usminjärvi keskiosa 1"
Tiedosto:Ridasj0005.JPG,"<p class=""jwImgCapSiteLink"">[[Ridasjärvi (21.094.1.001)/Ridasjärvi keskiosa 1|<span class=""jwImgCapLakeName"">Ridasjärvi (21.094.1.001)/</span>Ridasjärvi keskiosa 1]]</p>","Ridasjärvi (21.094.1.001)/Ridasjärvi keskiosa 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202305011400-644fbca5ed561.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8 °C</p><p class=""jwImgCapAddInfo"">1.5. Sääksin veden lämpötila 8,1 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202205021830-6270bece1ecc7.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Jäänlähtö </p><p class=""jwImgCapAddInfo"">Sääksistä lähti jäät 2.5.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202111291630-61a4f2c0d7115.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (7 cm)</p><p class=""jwImgCapAddInfo"">29. 11. Sääksin jäänpaksuus 7 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Löytlammi008.jpg,"<p class=""jwImgCapSiteLink"">[[Löytlammi (23.093.1.007)/Löytlammi 1|<span class=""jwImgCapLakeName"">Löytlammi (23.093.1.007)/</span>Löytlammi 1]]</p>","Löytlammi (23.093.1.007)/Löytlammi 1"
Tiedosto:Suolijärvi0013.JPG,"<p class=""jwImgCapSiteLink"">[[Suolijärvi (21.033.1.001)/Suolijärvi Holma 1|<span class=""jwImgCapLakeName"">Suolijärvi (21.033.1.001)/</span>Suolijärvi Holma 1]]</p>","Suolijärvi (21.033.1.001)/Suolijärvi Holma 1"
Tiedosto:Hirvijärvi0002.JPG,"<p class=""jwImgCapSiteLink"">[[Hirvijärvi (21.033.1.009)/Hirvijärvi|<span class=""jwImgCapLakeName"">Hirvijärvi (21.033.1.009)/</span>Hirvijärvi]]</p>","Hirvijärvi (21.033.1.009)/Hirvijärvi"
Tiedosto:Urojarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Urojärvi (21.031.1.001)/Pohjoispää|<span class=""jwImgCapLakeName"">Urojärvi (21.031.1.001)/</span>Pohjoispää]]</p><p class=""jwImgCapAddInfo"">Näkymä järven pohjoispäästä laskuojan sillalta kuvattuna (KI 23.5.2016)</p>","Urojärvi (21.031.1.001)/Pohjoispää"
"Tiedosto:Piilolammin nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Piilolammi (21.031.1.005)/Etelä|<span class=""jwImgCapLakeName"">Piilolammi (21.031.1.005)/</span>Etelä]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka ja uimaranta lammen eteläpäässä (KI 3.9.2013)</p>","Piilolammi (21.031.1.005)/Etelä"
Tiedosto:Märkiö0001.JPG,"<p class=""jwImgCapSiteLink"">[[Märkiö (23.093.1.009)/Märkiön keskiosa|<span class=""jwImgCapLakeName"">Märkiö (23.093.1.009)/</span>Märkiön keskiosa]]</p>","Märkiö (23.093.1.009)/Märkiön keskiosa"
"Tiedosto:Ridasjärven lintutornista 3.JPG","<p class=""jwImgCapSiteLink"">[[Ridasjärvi (21.094.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Ridasjärvi (21.094.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Ridasjärven lintutornista (KI 25.5.2015)</p>","Ridasjärvi (21.094.1.001)/Lintutorni"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312101400-6575bb3079356.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (23 cm)</p><p class=""jwImgCapAddInfo"">10.12. Sääksin jäänpaksuus 23 cm, mistä teräsjäätä 20 cm ja kohvajäätä 3 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Usminjärvi 6.JPG","<p class=""jwImgCapSiteLink"">[[Usminjärvi (21.031.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Usminjärvi (21.031.1.004)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Usminjärven Uimaranta (KI 23.8.2013)</p>","Usminjärvi (21.031.1.004)/Uimaranta"
Tiedosto:Vaha-Haiskari.JPG,"<p class=""jwImgCapSiteLink"">[[Vähä-Haiskari (21.031.1.009)/Länsiranta|<span class=""jwImgCapLakeName"">Vähä-Haiskari (21.031.1.009)/</span>Länsiranta]]</p><p class=""jwImgCapAddInfo"">Näkymä länsirannalta (KI 30.8.2014)</p>","Vähä-Haiskari (21.031.1.009)/Länsiranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSECCHI-202405011630-6632728a848c1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">5,4 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">1.5. Sääksin näkösyvyys 5 m 40 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Kytäjärvi0008.JPG,"<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Kytäjärvi|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Kytäjärvi]]</p>","Kytäjärvi (21.032.1.001)/Kytäjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202111261730-61a110271f1e6.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (2 cm)</p><p class=""jwImgCapAddInfo"">26. 11. Sääksin jäänpaksuus 2 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012281300-5.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi suurimmaksi osaksi sula, ainoastaan Röykän lahdessa jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Hirvijärvi 2.JPG","<p class=""jwImgCapSiteLink"">[[Hirvijärvi (21.033.1.009)/Veneranta|<span class=""jwImgCapLakeName"">Hirvijärvi (21.033.1.009)/</span>Veneranta]]</p><p class=""jwImgCapAddInfo"">Hyvinkään kaupungin virkistysalueen veneranta (KI 23.8.2013)</p>","Hirvijärvi (21.033.1.009)/Veneranta"
Tiedosto:Kytäjärvi0007.JPG,"<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Kytäjärvi|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Kytäjärvi]]</p>","Kytäjärvi (21.032.1.001)/Kytäjärvi"
Tiedosto:Havainto-Hyvinkäänkylä-ObsSNOW-202402151420-65ce022bef3ce.png,"<p class=""jwImgCapSiteLink"">[[Nukarin - Hyvinkään alue (21.022)/Hyria, Uudenmaankatu|<span class=""jwImgCapLakeName"">Nukarin - Hyvinkään alue (21.022)/</span>Hyria, Uudenmaankatu]]</p><p class=""jwImgCapTheObs"">Täysi lumipeite</p>","Nukarin - Hyvinkään alue (21.022)/Hyria, Uudenmaankatu"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202010181730-13.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10,5 °C</p><p class=""jwImgCapAddInfo"">Sääksi, pintaveden lämpötila + 10,5 astetta 18.10</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201161245-61e53b83e0efa.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (39 cm)</p><p class=""jwImgCapAddInfo"">16.1. Sääksin jäänpaksuus 39 cm. 35 cm teräsjäätä, 4 cm kohvajäätä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202106271430-60d8839b3cd2b.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">24 °C</p><p class=""jwImgCapAddInfo"">27.6. Sääksin pintaveden lämpötila +24,2 astetta ulpalla mitattu. Pohjalla (6m 30 cm) + 21,3 astetta. Näkösyvyys 5 m.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012131215-31.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (7 cm)</p><p class=""jwImgCapAddInfo"">13. 12. Sääksin jäänpaksuus 7,4 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202112111340-61b4aac3eebee.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p><p class=""jwImgCapAddInfo"">11. 12. Sääksin jäänpaksuus 21 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Hirvijärvi 3.JPG","<p class=""jwImgCapSiteLink"">[[Hirvijärvi (21.033.1.009)/Uimaranta|<span class=""jwImgCapLakeName"">Hirvijärvi (21.033.1.009)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Hyvinkään kaupungin virkistysalueen uimaranta (KI 23.8.2013)</p>","Hirvijärvi (21.033.1.009)/Uimaranta"
Tiedosto:Kytäjärvi0015.JPG,"<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Kytäjärvi|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Kytäjärvi]]</p>","Kytäjärvi (21.032.1.001)/Kytäjärvi"
"Tiedosto:Tuomas ja siikasaalis2 k.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Kivaa!</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Suolijärvi B 05-2008.jpg","<p class=""jwImgCapSiteLink"">[[Suolijärvi (21.033.1.001)/Suolijärvi Holma 1|<span class=""jwImgCapLakeName"">Suolijärvi (21.033.1.001)/</span>Suolijärvi Holma 1]]</p>","Suolijärvi (21.033.1.001)/Suolijärvi Holma 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202405251000-66519fbec64c3.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">19 °C</p><p class=""jwImgCapAddInfo"">25.5. Sääksin pintaveden lämpötila Kotolahden uimalaiturin päästä klo 10 mitattuna 18,8 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Sykari.JPG,"<p class=""jwImgCapSiteLink"">[[Sykäri (21.094.1.002)/Koillisranta|<span class=""jwImgCapLakeName"">Sykäri (21.094.1.002)/</span>Koillisranta]]</p><p class=""jwImgCapAddInfo"">Sykärin rantaa (KI 16.9.2016)</p>","Sykäri (21.094.1.002)/Koillisranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202304101330-6433ec90ec3c0.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (42 cm)</p><p class=""jwImgCapAddInfo"">10.4. Sääksin jäänpaksuus 42 cm, mistä teräsjäätä 18 cm ja kohvajäätä 24 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202311051330-65478eda1aa66.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">4 °C</p><p class=""jwImgCapAddInfo"">5.11. Sääksin pintaveden lämpötila 3,8 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012251300-32.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksistä lähti jäät</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202105281800-60b128a3289e0.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14 °C</p><p class=""jwImgCapAddInfo"">28.5. Sääksin vedenlämpötila + 13,8 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Kiiskilammen laituri.JPG","<p class=""jwImgCapSiteLink"">[[Kiiskilampi (21.031.1.007)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Kiiskilampi (21.031.1.007)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Kiiskilammen laituri (KI 20.5.2016)</p>","Kiiskilampi (21.031.1.007)/Nuotiopaikka"
"Tiedosto:Hepolammi etelarannan kallio.JPG","<p class=""jwImgCapSiteLink"">[[Hepolammi (21.033.1.003)/Eteläranta|<span class=""jwImgCapLakeName"">Hepolammi (21.033.1.003)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Näkymä etelärannan kalliolta (KI 11.5.2016)</p>","Hepolammi (21.033.1.003)/Eteläranta"
"Tiedosto:Vihtilammi 1.JPG","<p class=""jwImgCapSiteLink"">[[Vihtilammi (23.093.1.008)/Eteläkulma|<span class=""jwImgCapLakeName"">Vihtilammi (23.093.1.008)/</span>Eteläkulma]]</p><p class=""jwImgCapAddInfo"">Laituri lähellä lammen eteläkulmaa (KI 8.7.2013)</p>","Vihtilammi (23.093.1.008)/Eteläkulma"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202102271430-26.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (30 cm)</p><p class=""jwImgCapAddInfo"">27.2. Sääksin jäänpaksuus 30 cm, josta teräsjäätä 9 cm ja kohvajäätä 21 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202201081340-61d9867b084c1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">8.1. Jäänpaksuus 34 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202103301730-60634a7fa0441.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (36 cm)</p><p class=""jwImgCapAddInfo"">30. 3. Sääksin jäänpaksuus 36 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Loytlammi saari.JPG","<p class=""jwImgCapSiteLink"">[[Löytlammi (23.093.1.007)/Eteläranta|<span class=""jwImgCapLakeName"">Löytlammi (23.093.1.007)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Näkymä etelärannalta saaren suuntaan (KI 15.6.2017)</p>","Löytlammi (23.093.1.007)/Eteläranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202302111400-63e798fb1c586.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (32 cm)</p><p class=""jwImgCapAddInfo"">11.2. Sääksin jäänpaksuus 32 cm, mistä teräsjäätä 15 cm ja kohvajäätä 17 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202011221630-19.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">5 °C</p><p class=""jwImgCapAddInfo"">22. 11. Sääksin pintaveden lämpötila + 4,9 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202102271430-30.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Kytäjärvi 2.JPG","<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 2.8.2013)</p>","Kytäjärvi (21.032.1.001)/Uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201081340-61d98659a4f2c.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (34 cm)</p><p class=""jwImgCapAddInfo"">8.1. Sääksin jäänpaksuus 34 cm, kaikki teräsjäätä. Lunta jään päällä 15 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202008021830-27.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">20 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila +20,1 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Jää 26cm 13 1 19.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (26 cm)</p><p class=""jwImgCapAddInfo"">Teräsjäätä 26 cm. Jään päällä vettä 4 cm. Lumen kokonaispaksuus 18 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202102071430-40.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (32 cm)</p><p class=""jwImgCapAddInfo"">7.2. Sääkisn jää 32 cm, mistä teräsjäätä 9 cm ja kohvajäätä 23 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Ridasj0010.JPG,"<p class=""jwImgCapSiteLink"">[[Ridasjärvi (21.094.1.001)/Ridasjärvi keskiosa 1|<span class=""jwImgCapLakeName"">Ridasjärvi (21.094.1.001)/</span>Ridasjärvi keskiosa 1]]</p>","Ridasjärvi (21.094.1.001)/Ridasjärvi keskiosa 1"
"Tiedosto:Hepolammi 1.JPG","<p class=""jwImgCapSiteLink"">[[Hepolammi (21.033.1.003)/Koillispää|<span class=""jwImgCapLakeName"">Hepolammi (21.033.1.003)/</span>Koillispää]]</p><p class=""jwImgCapAddInfo"">Lammen koillispää lähellä ulkoilutietä (KI 7.9.2014)</p>","Hepolammi (21.033.1.003)/Koillispää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202104151830-607892212e2d2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (6 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 6 cm, minkä päällä 13 cm sohjoa.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202109161730-61439985e3136.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12,5 °C</p><p class=""jwImgCapAddInfo"">16.9. Sääksin pintaveden lämpötila 12,5 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSECCHI-202208281730-630b9662b4538.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">4,4 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">28.8. Sääksin näkösyvyys 4,4 m</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012111530-7.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (4 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 11.12. 4 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202211121600-636fc087c7b0c.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8 °C</p><p class=""jwImgCapAddInfo"">Sääksin veden lämpötila 7,8 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202209231840-632de67fc2298.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12,5 °C</p><p class=""jwImgCapAddInfo"">23.9. Sääksin veden lämpötila 12,3 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Sykäri0010.JPG,"<p class=""jwImgCapSiteLink"">[[Sykäri (21.094.1.002)/Sykäri Sarvikallio 1|<span class=""jwImgCapLakeName"">Sykäri (21.094.1.002)/</span>Sykäri Sarvikallio 1]]</p>","Sykäri (21.094.1.002)/Sykäri Sarvikallio 1"
