,Pinta-ala
"Korpinen (53.058.1.005)","191,35 ha"
"Kiljanjärvi (53.057.1.001)","162,21 ha"
"Norssinjärvi (53.057.1.012)","73,95 ha"
"Köyhänjärvi (53.054.1.005)","73,04 ha"
"Kangaspäänjärvi (53.057.1.005)","68,51 ha"
"Saarinen (53.054.1.001)","66,71 ha"
"Iso Kotajärvi (53.055.1.009)","41,92 ha"
"Raatejärvi (53.056.1.007)","35,68 ha"
"Pieni Kotajärvi (53.055.1.010)","27,43 ha"
"Kuivajärvi (53.055.1.008)","24,77 ha"
"Musta (53.055.1.004)","21,78 ha"
"Valkeisjärvi (53.052.1.003)","21,31 ha"
"Iso Onkilampi (53.053.1.018)","17,67 ha"
"Iso Hiisijärvi (14.457.1.023)","16,26 ha"
"Saarijärvi (53.055.1.005)","12,72 ha"
"Raja-Käyränen (53.055.1.018)","12,43 ha"
"Ei nimeä (53.053.1.022)","12,26 ha"
"Tielampi (53.057.1.009)","12,21 ha"
"Mäntyjärvi (53.055.1.003)","11,43 ha"
"Ahveroinen (53.056.1.006)","8,02 ha"
"Iso-Ahveroinen (53.095.1.005)","7,01 ha"
"Kukkolampi (53.057.1.010)","6,45 ha"
"Särysjärvi (53.055.1.007)","6,38 ha"
"Särkinen (53.054.1.002)","6,36 ha"
"Koukkunen (53.056.1.008)","5,9 ha"
"Ahveroinen (53.055.1.006)","5,81 ha"
"Lummelampi (53.056.1.004)","5,66 ha"
"Mustajärvi (53.058.1.004)","5,57 ha"
"Iso Haukilampi (53.057.1.004)","5,22 ha"
"Poskeinen (53.055.1.014)","5,11 ha"
"Kalliojärvi (53.052.1.004)","4,92 ha"
"Soidinlampi (53.053.1.014)","4,88 ha"
"Soppi (53.054.1.003)","4,88 ha"
"Kortelampi (53.053.1.008)","4,75 ha"
"Hakolampi (53.053.1.010)","4,67 ha"
"Mustajärvi (53.056.1.013)","4,56 ha"
"Niittylampi (53.053.1.017)","4,47 ha"
"Vehkalampi (53.058.1.003)","4,37 ha"
"Ahveroinen (53.053.1.002)","4,26 ha"
"Kangaslampi (53.053.1.011)","3,98 ha"
"Iso-Valkeinen (53.053.1.007)","3,76 ha"
"Karjalampi (53.054.1.006)","3,66 ha"
"Haukilampi (53.056.1.005)","3,65 ha"
"Vähävesi (53.057.1.011)","3,64 ha"
"Luotonen (53.053.1.013)","3,6 ha"
"Ahveroinen (53.057.1.008)","3,4 ha"
"Liinalampi (53.055.1.002)","3,36 ha"
"Huttulampi (53.053.1.005)","3,21 ha"
"Soinlampi (14.457.1.018)","3,16 ha"
"Hirvilampi (53.056.1.003)","3,13 ha"
"Lehtosenjärvi (53.053.1.012)","3,04 ha"
"Aittonen (53.055.1.001)","2,9 ha"
"Iso Honkalampi (53.053.1.004)","2,78 ha"
"Lintulampi (53.053.1.016)","2,51 ha"
"Takkulampi (53.057.1.003)","2,51 ha"
"Iso-Valkeinen (53.055.1.013)","2,41 ha"
"Syväjärvi (53.052.1.002)","2,39 ha"
"Häntälampi (14.457.1.021)","2,38 ha"
"Vehkalampi (53.053.1.003)","2,36 ha"
"Rastiainen (53.054.1.004)","2,35 ha"
"Pieni Hiisijärvi (14.457.1.022)","2,35 ha"
"Katajalampi (53.056.1.001)","2,25 ha"
"Hakasaarenlampi (53.058.1.002)","2,17 ha"
"Ei nimeä (53.055.1.016)","2,08 ha"
"Rapakkolampi (53.056.1.014)","2,02 ha"
"Heinäjärvi (53.055.1.015)","2,02 ha"
"Tielampi (53.052.1.001)",2 ha
"Kaakkurilampi (53.057.1.007)","1,69 ha"
"Koukeroinen (53.056.1.012)","1,66 ha"
"Kaakkolampi (53.057.1.002)","1,66 ha"
"Koiranen (53.055.1.011)","1,65 ha"
"Haukilampi (53.055.1.020)","1,56 ha"
"Pikku-Koukkunen (53.056.1.010)","1,54 ha"
"Pikku-Valkeinen (53.055.1.012)","1,52 ha"
"Kumpulampi (53.053.1.006)","1,51 ha"
"Tielampi (53.056.1.009)","1,35 ha"
"Hanhinen (53.052.1.006)","1,33 ha"
"Sikolampi (53.095.1.003)","1,3 ha"
"Tervalampi (53.095.1.002)","1,28 ha"
"Kilkanen (53.053.1.019)","1,27 ha"
"Salmelanlampi (53.058.1.001)","1,26 ha"
"Vasamalampi (53.053.1.009)","1,25 ha"
"Antinlampi (53.055.1.017)","1,24 ha"
"Heinälampi (53.057.1.006)","1,16 ha"
"Pirtti-Koukkunen (53.056.1.011)","1,16 ha"
"Mutkalampi (53.053.1.020)","1,16 ha"
"Pikku-Ahveroinen (53.095.1.006)","1,12 ha"
"Paavolanlampi (53.057.1.016)","1,12 ha"
"Pikku-Vänttäläinen (53.056.1.015)","1,08 ha"
"Ajakainen (53.053.1.021)","1,08 ha"
"Härkäjärvi (53.052.1.007)","1,08 ha"
"Pikkulampi (53.058.1.017)",1 ha
