,Pinta-ala
"Muorijärvi (67.442.1.005)","19,46 ha"
"Metsä-Ruonajärvi (67.352.1.003)","18,97 ha"
"Isolompolo (67.445.1.001)","17,94 ha"
"Riikojärvi (67.451.1.003)","17,5 ha"
"Vääräjärvi (67.352.1.005)","16,45 ha"
"Mielsattijärvi (67.487.1.006)","15,88 ha"
"Salmilompolo (67.446.1.003)","15,68 ha"
"Kesä-Marttajärvi (67.421.1.002)","15,49 ha"
"Takainen Vuossijärvi (67.446.1.005)","15,44 ha"
"Valkeajärvi (67.481.1.002)","15,1 ha"
"Alttovuopio (67.441.1.008)","13,92 ha"
"Rahtunen (67.482.1.004)","13,52 ha"
"Tervajärvi (67.483.1.006)","13,19 ha"
"Mertalompolo (67.445.1.004)","12,97 ha"
"Koskamo (67.441.1.007)","12,4 ha"
"Jokijärvi (67.346.1.001)","12,32 ha"
"Ulkujärvi (67.346.1.007)","12,15 ha"
"Kerojärvi (65.547.1.006)","12,1 ha"
"Salmijärvi (67.346.1.003)","12,07 ha"
"Tunturijärvi (67.483.1.005)","11,98 ha"
"Kunnijärvi (67.469.1.006)","11,91 ha"
"Juutilaisenjärvi (67.464.1.001)","11,6 ha"
"Pikku Laitajärvi (67.422.1.003)","11,06 ha"
"Laavijärvi (67.352.1.012)","10,93 ha"
"Vähälompolo (67.445.1.003)","10,44 ha"
"Riivinjärvi (p) (67.475.1.004)","10,19 ha"
"Kirvesvuopio (67.441.1.001)","10,12 ha"
"Raijajärvi (67.494.1.006)","10,06 ha"
"Pietaraisenjärvi (67.411.1.003)","9,99 ha"
"Pikku Akanjärvi (67.494.1.002)","9,91 ha"
"Kalkinjärvi (67.472.1.002)","9,85 ha"
"Kalatonjärvi (67.354.1.002)","9,69 ha"
"Tapolompolo (67.343.1.001)","9,66 ha"
"Ahvenjärvi (67.347.1.002)","9,39 ha"
"Särkijärvi (67.346.1.004)","8,81 ha"
"Liiskojärvi (67.443.1.001)","8,62 ha"
"Aitajärvi (p) (67.452.1.006)","8,43 ha"
"Munarimpi (67.472.1.010)","8,39 ha"
"Riivinjärvi (i) (67.475.1.005)","8,04 ha"
"Kortejärvi (65.652.1.004)","7,97 ha"
"Pakasaivo (67.344.1.003)","7,58 ha"
"Kuusijärvi (67.487.1.005)","7,44 ha"
"Kenttäjärvi (67.487.1.002)","7,44 ha"
"Munajärvi (67.473.1.010)","7,36 ha"
"Pavolompolo (67.469.1.002)","7,36 ha"
"Löyttyjärvi (67.488.1.003)","7,29 ha"
"Ei nimeä (67.431.1.005)","7,26 ha"
"Rumajärvi (67.346.1.005)","6,99 ha"
"Vääräjärvi (67.462.1.001)","6,96 ha"
"Heinälampi (67.487.1.004)","6,92 ha"
