,Pinta-ala
"Suuri-Juminen (04.635.1.005)","379,19 ha"
"Vuorinen (04.635.1.022)","170,18 ha"
"Pieni-Juminen (04.635.1.004)","66,15 ha"
"Petäys (04.635.1.014)","41,87 ha"
"Keskimmäinen (04.635.1.021)","25,47 ha"
"Iso Pääjärvi (04.635.1.009)","19,29 ha"
"Alimmainen (04.635.1.020)","19,27 ha"
"Nikinlampi (04.635.1.026)","19,14 ha"
"Pällikkäänlampi (04.635.1.025)","5,17 ha"
"Mustanlampi (04.635.1.013)","4,62 ha"
"Vihtovanlampi (04.635.1.012)","4,01 ha"
"Leskelänlampi (04.635.1.018)","3,88 ha"
"Pieni Pääjärvi (04.635.1.010)","3,78 ha"
"Pirttilampi (04.635.1.006)","3,68 ha"
"Hamusenlampi (04.635.1.001)","2,88 ha"
"Hetelampi (04.635.1.007)","2,67 ha"
"Särkilampi (04.635.1.017)","2,16 ha"
"Kivilampi (p) (04.635.1.023)","1,81 ha"
"Kalanen (04.635.1.003)","1,53 ha"
"Paha-Hamunen (04.635.1.002)","1,47 ha"
"Tihvonlampi (04.635.1.011)","1,39 ha"
"Ukonlampi (04.635.1.015)","1,34 ha"
"Kivilampi (e) (04.635.1.024)","1,05 ha"
