,Rantaviiva
"Riketräsket (16.001.1.004)","3,27 km"
"Sävträsket (16.001.1.006)","3,26 km"
"Venjärvi (e) (17.001.1.009)","3,25 km"
"Ruokjärvi (23.086.1.001)","3,19 km"
"Kovelonjärvi (23.085.1.008)","3,16 km"
"Ekhammarsjön (82.002.1.017)","3,15 km"
"Långträsket (91.810.1.006)","3,11 km"
"Silvolan tekojärvi (21.011.2.001)","3,09 km"
"Koisjärvi (23.068.1.001)","3,06 km"
"Kaitlampi (22.004.1.013)","3,06 km"
"Kaitalampi (21.044.1.006)","3,05 km"
"Lilla Lonoks (22.008.1.006)","3,05 km"
"Pålböle träsk (81.032.1.002)","3,03 km"
"Muslammi (23.087.1.001)","3,03 km"
"Valkealammi (21.062.1.001)","3,03 km"
"Jouhtenanjärvi (23.085.1.004)",3 km
"Valkjärvi (23.081.1.001)",3 km
"Kotojärvi (17.006.1.002)","2,95 km"
"Savijärvi (81.043.1.002)","2,93 km"
"Pentjärvi (24.032.1.017)","2,93 km"
"Linhamarinjärvi (23.014.1.004)","2,92 km"
"Lohijärvi (17.001.1.003)","2,91 km"
"Haapajärvi (81.057.1.008)","2,9 km"
"Ei nimeä (22.006.1.008)","2,89 km"
"Tjäruträsket - Tervajärvi (17.004.1.004)","2,88 km"
"Haukkalampi (81.057.1.052)","2,87 km"
"Lohilampi (24.033.1.016)","2,86 km"
"Storträsk (22.002.1.005)","2,86 km"
"Sikajärvi (24.032.1.008)","2,86 km"
"Orajärvi (21.044.1.017)","2,85 km"
"Iloittu (23.065.1.001)","2,85 km"
"Porolahti (81V049.1.002)","2,85 km"
"Finnsjön (82.002.1.018)","2,83 km"
"Ei nimeä (91.411.1.001)","2,77 km"
"Kvarnträsk (81V063.1.001)","2,76 km"
"Kotojärvi eli Lahnusta (23.092.1.002)","2,73 km"
"Öksjö (82.002.1.023)","2,72 km"
"Iso Myllylampi (23.035.1.004)","2,72 km"
"Otalampi (21.045.1.010)","2,71 km"
"Långträsk (22.001.1.004)","2,71 km"
"Lamminjärvi (81.057.1.010)","2,7 km"
"Tunnträsket (17.004.1.002)","2,7 km"
"Syväjärvi (23.022.1.006)","2,69 km"
"Hiirlampi (23.067.1.006)","2,67 km"
"Kuuskoskenjärvi (16.001.1.005)","2,65 km"
"Ahmoolammi (23.045.1.001)","2,64 km"
"Djupström (81.061.1.002)","2,64 km"
"Foudinlammi (82.002.1.033)","2,64 km"
"Ali-Paastonjärvi (23.082.1.004)","2,62 km"
"Haarjärvi (23.074.1.004)","2,6 km"
"Mylly-Majalampi (21.045.1.002)","2,6 km"
"Hemträsket (82.006.1.001)","2,6 km"
"Kesola (23.067.1.011)","2,6 km"
"Vähäjärvi (24.032.1.014)","2,58 km"
"Storträsk (82.012.1.002)","2,55 km"
"Niinijärvi (19.002.1.001)","2,55 km"
"Pilvijärvi (20.001.1.003)","2,55 km"
"Hirvijärvi (14.111.1.015)","2,54 km"
"Vikträsk (22.008.1.001)","2,5 km"
"Savijärvi (23.061.1.001)","2,49 km"
"Muttilanjärvi (16.005.1.005)","2,49 km"
"Baggbyträsket (81V076.1.001)","2,49 km"
"Lauklampi (22.002.1.008)","2,49 km"
"Lamminjärvi (23.078.1.005)","2,48 km"
"Valkjärvi (22.003.1.006)","2,46 km"
"Hackarlandet-tekojärvi (81V042.1.001)","2,46 km"
"Munajärvi (24.013.1.005)","2,41 km"
"Vahijärvi (18.013.1.003)","2,41 km"
"Säräjärvi (24.073.1.015)","2,4 km"
"Söudon (23.012.1.003)","2,38 km"
"Vihtilammi (23.093.1.008)","2,37 km"
"Kaveton (21.033.1.014)","2,36 km"
"Mustalammi (23.093.1.004)","2,35 km"
"Saarilampi (22.004.1.006)","2,35 km"
"Venunjärvi (19.003.1.005)","2,35 km"
"Tuohilampi (21.045.1.011)","2,34 km"
"Iso-Vuotava (19.003.1.003)","2,34 km"
"Hiukoonlampi (23.021.1.014)","2,34 km"
"Storträsk (20.009.1.001)","2,33 km"
"Mustajärvi (82.002.1.014)","2,32 km"
"Kivimäen Kaita (23.074.1.014)","2,32 km"
"Tervajärvi (15.009.1.002)","2,31 km"
"Gennarbyträsket (82.010.1.015)","2,31 km"
"Kjulböleträsket (81V072.1.002)","2,3 km"
"Pimijärvi (18.013.1.001)","2,29 km"
"Löytlammi (23.093.1.007)","2,28 km"
"Myllyjärvi (21.041.1.002)","2,27 km"
"Pikku Kullaanjärvi (82.006.1.018)","2,27 km"
"Joutsjärvi (19.003.1.007)","2,27 km"
"Oravalanlampi (23.031.1.002)","2,24 km"
"Mjödträsk (20.001.1.004)","2,23 km"
"Majalampi (21.045.1.001)","2,22 km"
"Särkilampi (23.021.1.010)","2,22 km"
"Storträsk (81V062.1.006)","2,22 km"
"Träsket (91.710.1.007)","2,22 km"
"Kalajärvi (81.055.1.007)","2,19 km"
"Pålsträsket (22.006.1.007)","2,18 km"
"Degergårdsträsket (82V015.1.015)","2,16 km"
"Kalliojärvi (22.007.1.002)","2,16 km"
"Venjärvi (p) (17.001.1.010)","2,16 km"
