,Rantaviiva
"Hirvijärvi (36.062.1.001)","14,85 km"
"Itäjärvi (36.061.1.004)","12,06 km"
"Niemijärvi (36.061.1.001)","10,29 km"
"Vuorijärvi (36.068.1.001)","6,66 km"
"Lavasjärvi (36.064.1.001)","6,4 km"
"Iso Leppijärvi (36.066.1.003)","4,76 km"
"Vähänsalonlahti (36.061.1.003)","3,25 km"
"Majanselkä (36.061.1.008)","2,62 km"
"Matinlammi (36.065.1.001)","2,54 km"
"Luodeslahti (36.061.1.007)","2,3 km"
"Pitkäjärvi (36.061.1.002)","2,22 km"
"Housulammi (36.018.1.016)","2,05 km"
"Lahnajärvi (36.018.1.001)","1,95 km"
"Kakkurilammi (36.052.1.003)","1,88 km"
"Kallijärvi (36.064.1.002)","1,74 km"
"Pohjasjärvi (36.066.1.002)","1,73 km"
"Virkalammi (36.018.1.006)","1,7 km"
"Makkarajärvi (36.062.1.002)","1,69 km"
"Kivijärvi (36.062.1.005)","1,59 km"
"Vähä-Leppijärvi (36.066.1.001)","1,59 km"
"Pieni Haapajärvi (36.066.1.004)","1,54 km"
"Syväjärvi (36.065.1.003)","1,51 km"
"Ritalahti (36.061.1.009)","1,19 km"
"Eteläjärvi (36.065.1.004)","1,15 km"
"Pimeänperänlammi (36.014.1.006)","1,14 km"
"Housulammi (36.068.1.003)","1,12 km"
"Vehkajärvi (36.061.1.006)","1,06 km"
"Iso Latvajärvi (36.018.1.014)","1,04 km"
"Kaakkurilammit (e) (36.063.1.001)","1,04 km"
"Alinen Suomilammi (36.068.1.002)","0,98 km"
"Jokilahdenperä (36.011.1.007)","0,97 km"
"Haukijärvi (36.052.1.001)","0,93 km"
"Ei nimeä (36.018.1.017)","0,93 km"
"Jokilamminjärvi (36.011.1.002)","0,85 km"
"Matkuslammi (36.018.1.003)","0,84 km"
"Haukilammi (36.062.1.003)","0,81 km"
"Typpijärvi (36.011.1.005)","0,77 km"
"Haavistonlammi (36.011.1.001)","0,67 km"
"Kaakkurilammit (p) (36.066.1.005)","0,66 km"
"Lettolammi (36.018.1.007)","0,65 km"
"Umpilammi (36.014.1.007)","0,64 km"
"Korvalammi (36.018.1.002)","0,57 km"
"Keidaslammi (36.018.1.005)","0,56 km"
"Luodeslammi (36.014.1.008)","0,54 km"
"Mäntyjärvi (36.052.1.002)","0,53 km"
"Mustalammi (36.018.1.004)","0,52 km"
"Kättävänselkä (36.061.1.010)","0,49 km"
"Paskolammi (36.062.1.004)","0,45 km"
