,Pinta-ala
"Iso-Valkeinen (04.272.1.112)","37,18 ha"
"Humalainen (04.272.1.021)","34,05 ha"
"Suuri-Vasarainen (04.272.1.056)","33,4 ha"
"Iso Koijärvi (04.272.1.026)","30,43 ha"
"Kotilainen (04.272.1.052)","28,68 ha"
"Sopenlampi (04.272.1.082)","27,71 ha"
"Kanteleenjärvi (04.272.1.041)","27,46 ha"
"Hirvijärvi (04.272.1.065)","27,32 ha"
"Kolmisoppi (04.272.1.095)","27,08 ha"
"Valkeinen (04.272.1.028)","24,36 ha"
"Matkus (04.272.1.083)","23,93 ha"
"Kivilampi (04.272.1.010)","20,97 ha"
"Petosenlampi (04.272.1.090)","20,09 ha"
"Hirvonjärvi (04.272.1.075)","19,3 ha"
"Lahnanen (04.272.1.008)","19,05 ha"
"Valkiajärvi (04.272.1.009)","18,93 ha"
"Leväsenlampi (04.272.1.093)","18,84 ha"
"Valkeinen (04.272.1.086)","18,48 ha"
"Pieni Koijärvi (04.272.1.025)","15,5 ha"
"Mustalampi (04.272.1.032)","14,34 ha"
"Kivijärvi (04.272.1.117)","13,39 ha"
"Mustajärvi (04.272.1.104)","13,28 ha"
"Tomperinjärvi (04.272.1.063)","12,54 ha"
"Juonionjärvi (04.272.1.051)","12,49 ha"
"Tetrijärvi (04.272.1.024)","11,62 ha"
"Melanen (04.272.1.014)","11,6 ha"
"Pönkäsenjärvi (04.272.1.068)","10,51 ha"
"Rauvastenlampi (04.272.1.002)","10,35 ha"
"Pitkä-Hakkarainen (04.272.1.023)","10,34 ha"
"Neulalampi (04.272.1.094)","10,06 ha"
"Valkeinen (04.272.1.097)","9,88 ha"
"Iso-Vuorinen (04.272.1.016)","9,61 ha"
"Tomperinlampi (04.272.1.070)","8,8 ha"
"Kotilainen (04.272.1.035)","8,3 ha"
"Pitkäjärvi (04.272.1.048)","7,98 ha"
"Kivilampi (04.272.1.092)","7,9 ha"
"Litmajärvi (04.272.1.101)","7,73 ha"
"Karppinen (04.272.1.115)","7,32 ha"
"Kaikonjärvi (04.272.1.058)","7,18 ha"
"Iso Varkaanlampi (04.272.1.077)","6,68 ha"
"Köyrilampi (04.272.1.030)","6,6 ha"
"Kuvelampi (p) (04.272.1.098)","6,54 ha"
"Suuri Kannanlampi (04.272.1.055)","6,12 ha"
"Kuvelampi (e) (04.272.1.087)","5,73 ha"
"Majonen (04.272.1.029)","5,72 ha"
"Pieni-Vuorinen (04.272.1.017)","5,48 ha"
"Ryyhänlampi (04.272.1.040)","5,25 ha"
"Likolampi (04.272.1.045)","4,65 ha"
"Saarijärvi (04.272.1.109)","4,59 ha"
"Pieni Varkaanlampi (04.272.1.076)","4,41 ha"
"Tervalampi (04.272.1.084)","4,35 ha"
"Lökeri (04.272.1.047)","4,35 ha"
"Haukilampi (04.272.1.046)","4,28 ha"
"Särkijärvi (04.272.1.057)","4,27 ha"
"Sikosenlampi (04.272.1.049)","4,25 ha"
"Riihilampi (04.272.1.085)","4,18 ha"
"Litmanen (04.272.1.088)","4,15 ha"
"Ruutana (04.272.1.027)","3,97 ha"
"Koirajärvi (04.272.1.069)","3,56 ha"
"Vuorilampi (04.272.1.096)","3,51 ha"
"Maljalampi (04.272.1.108)","3,37 ha"
"Heinälampi (04.272.1.019)","3,25 ha"
"Selän Vattu (04.272.1.004)","3,17 ha"
"Heinälampi (04.272.1.080)","3,15 ha"
"Hietasalonlampi (04.272.1.122)","3,12 ha"
"Saparonlampi (04.272.1.118)",3 ha
"Hutronen (04.272.1.003)","2,99 ha"
"Pieni Vasarainen (04.272.1.054)","2,96 ha"
"Pönkänen (04.272.1.064)","2,91 ha"
"Salminen (04.272.1.018)","2,9 ha"
"Suolampi (04.272.1.062)","2,86 ha"
"Viitonen (04.272.1.036)","2,76 ha"
"Ahvenlampi (04.272.1.073)","2,69 ha"
"Rahusenlampi (04.272.1.111)","2,61 ha"
"Pitkälampi (04.272.1.110)","2,6 ha"
"Löytölampi (04.272.1.011)","2,59 ha"
"Mustalampi (04.272.1.107)","2,58 ha"
"Kaunislampi (04.272.1.012)","2,56 ha"
"Ahvenlampi (04.272.1.013)","2,5 ha"
"Syvälampi (04.272.1.031)","2,44 ha"
"Salon Vattu (04.272.1.006)","2,34 ha"
"Tervalampi (04.272.1.071)","2,34 ha"
"Vaivanen (04.272.1.091)","2,33 ha"
"Juonio (04.272.1.050)","2,31 ha"
"Lehmilampi (04.272.1.081)","2,26 ha"
"Pieni-Humalainen (04.272.1.020)","2,22 ha"
"Pikku-Petonen (04.272.1.089)","2,17 ha"
"Pieni-Valkeinen (04.272.1.113)","2,16 ha"
"Valkeinen (04.272.1.042)","2,15 ha"
"Iso-Mustonen (04.272.1.043)","2,09 ha"
"Joutsenlampi (04.272.1.066)","2,02 ha"
"Soitunlampi (04.272.1.044)","1,99 ha"
"Hanhilampi (04.272.1.060)","1,98 ha"
"Pieni Saitta (04.272.1.103)","1,94 ha"
"Lauttalampi (04.272.1.079)","1,93 ha"
"Pönkänen (04.272.1.059)","1,9 ha"
"Salo-Mulli (04.272.1.072)","1,9 ha"
"Uitukka (04.272.1.007)","1,77 ha"
"Ala-Vattu (04.272.1.005)","1,72 ha"
"Hepolampi (04.272.1.039)","1,68 ha"
