,Rantaviiva
"Kauhalampi (36.044.1.002)","1,96 km"
"Koihnanjärvi (36.078.1.001)","1,69 km"
"Aikalanjärvi (37.053.1.001)","1,68 km"
"Hiukkajärvi (42.097.1.002)","1,66 km"
"Ei nimeä (36.044.1.005)","1,55 km"
"Ei nimeä (42.097.1.007)","1,44 km"
"Ei nimeä (42.097.1.008)","1,39 km"
"Harrinjärvi (42.097.1.001)","1,31 km"
"Kaivojärvi (42.097.1.003)","1,28 km"
"Ei nimeä (42.097.1.005)","1,17 km"
"Selkäsilmä (42.091.1.003)","1,15 km"
"Ei nimeä (37.053.1.002)","1,1 km"
"Matolampi (42.093.1.002)","1,04 km"
"Säärenjärvi (37.052.1.002)","0,99 km"
"Ei nimeä (36.044.1.008)","0,97 km"
"Ei nimeä (36.074.1.002)","0,94 km"
"Kakkorinlammi (e) (42.096.1.005)","0,93 km"
"Ei nimeä (42.096.1.003)","0,9 km"
"Ei nimeä (36.044.1.004)","0,86 km"
"Ei nimeä (42.096.1.006)","0,84 km"
"Vääräjärvi (36.036.1.001)","0,83 km"
"Ei nimeä (37.023.1.001)","0,82 km"
"Mustaisjärvi (42.097.1.004)","0,81 km"
"Juurakkojärvi (36.076.1.001)","0,79 km"
"Ei nimeä (37.053.1.004)","0,77 km"
"Ei nimeä (36.074.1.001)","0,74 km"
"Likolammi (37.052.1.001)","0,73 km"
"Ei nimeä (36.044.1.003)","0,68 km"
"Karhujärvi (37.046.1.001)","0,66 km"
"Ei nimeä (36.044.1.007)","0,6 km"
"Ei nimeä (42.097.1.006)","0,59 km"
"Ei nimeä (36.044.1.006)","0,56 km"
"Ei nimeä (37.053.1.003)","0,52 km"
"Ei nimeä (42.091.1.002)","0,5 km"
