,Syvyys
"Koivujärvi (14.753.1.009)",16 m
"Palojärvi (04.552.1.020)","13,4 m"
"Jouhtinen (04.554.1.010)","12,8 m"
"Körtti (04.554.1.028)","12,6 m"
"Kantele (04.554.1.009)","12,4 m"
"Koijärvi (04.554.1.018)","12,31 m"
"Salmijärvi (04.554.1.017)","12,3 m"
"Iso Maiva (04.554.1.016)",10 m
"Aittojärvi (04.553.1.003)","9,8 m"
"Koskilampi (04.553.1.007)","9,8 m"
"Jokijärvi (04.553.1.004)","9,6 m"
"Kilpijärvi (04.551.1.009)",9 m
"Tuikkalampi (04.554.1.019)","8,6 m"
"Saarisjärvi (04.576.1.001)","8,5 m"
"Hakojärvi (04.553.1.009)","8,4 m"
"Sopenjärvi (04.553.1.005)","8,2 m"
"Kotajärvi (14.743.1.018)","8,1 m"
"Mustalampi (04.554.1.011)","8,1 m"
"Kiuruvesi (04.523.1.001)",8 m
"Mikkelinlampi (04.552.1.018)","7,6 m"
