,Pinta-ala,Kunta,Päävesistö
"Hoikkalampi (01.082.1.002)","2,25 ha",Joensuu,"Jänisjoki (01)"
"Hoikkalampi (04.121.1.153)","2,05 ha",Puumala,"Vuoksi (04)"
"Hoikkalampi (04.121.1.248)","1,84 ha",Savonlinna,"Vuoksi (04)"
"Hoikkalampi (04.126.1.095)","1,04 ha",Savonlinna,"Vuoksi (04)"
"Hoikkalampi (04.222.1.020)","1,38 ha","Heinävesi (kunta)","Vuoksi (04)"
"Hoikkalampi (04.234.1.067)","7,37 ha","Heinävesi (kunta)","Vuoksi (04)"
"Hoikkalampi (04.451.1.016)","4,18 ha",Juuka,"Vuoksi (04)"
"Hoikkalampi (04.461.1.017)","4,2 ha",Nurmes,"Vuoksi (04)"
"Hoikkalampi (04.474.1.075)","1,29 ha",Nurmes,"Vuoksi (04)"
"Hoikkalampi (04.477.1.040)","5,19 ha",Nurmes,"Vuoksi (04)"
"Hoikkalampi (04.552.1.008)","1,95 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Hoikkalampi (04.631.1.004)","1,77 ha",Kuopio,"Vuoksi (04)"
"Hoikkalampi (04.632.1.013)","4,23 ha",Kuopio,"Vuoksi (04)"
"Hoikkalampi (04.647.1.042)","4,53 ha",Sotkamo,"Vuoksi (04)"
"Hoikkalampi (04.682.1.012)","1,31 ha",Rautavaara,"Vuoksi (04)"
"Hoikkalampi (04.693.1.011)","5,84 ha",Tuusniemi,"Vuoksi (04)"
"Hoikkalampi (04.693.1.015)","1,72 ha",Tuusniemi,"Vuoksi (04)"
"Hoikkalampi (14.426.1.007)","2,03 ha",Viitasaari,"Kymijoki (14)"
"Hoikkalampi (14.442.1.005)","1,77 ha",Kannonkoski,"Kymijoki (14)"
"Hoikkalampi (14.447.1.012)","12,57 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Hoikkalampi (14.474.1.004)","3,4 ha",Pihtipudas,"Kymijoki (14)"
"Hoikkalampi (14.646.1.005)","4,03 ha",Perho,"Kymijoki (14)"
"Hoikkalampi (14.673.1.046)",1 ha,Karstula,"Kymijoki (14)"
"Hoikkalampi (14.727.1.014)","4,31 ha",Kuopio,"Kymijoki (14)"
"Hoikkalampi (14.728.1.034)","3,62 ha",Suonenjoki,"Kymijoki (14)"
"Hoikkalampi (14.982.1.025)","1,11 ha",Kouvola,"Kymijoki (14)"
"Hoikkalampi (35.421.1.034)","1,34 ha",Virrat,"Kokemäenjoki (35)"
"Hoikkalampi (35.463.1.007)","1,29 ha",Soini,"Kokemäenjoki (35)"
"Hoikkalampi (44.055.1.007)","2,05 ha",Alavus,"Lapuanjoki (44)"
"Hoikkalampi (44.088.1.028)","1,04 ha",Alavus,"Lapuanjoki (44)"
"Hoikkalampi (49.095.1.035)","1,68 ha",Perho,"Perhonjoki (49)"
"Hoikkalampi (57.027.1.002)","3,16 ha",Siikalatva,"Siikajoki (57)"
"Hoikkalampi (59.474.1.012)","1,11 ha",Suomussalmi,"Oulujoki (59)"
"Hoikkalampi (59.511.1.020)","3,1 ha",Suomussalmi,"Oulujoki (59)"
"Hoikkalampi (59.511.1.057)","4,27 ha",Suomussalmi,"Oulujoki (59)"
"Hoikkalampi (59.524.1.001)","4,38 ha",Suomussalmi,"Oulujoki (59)"
"Hoikkalampi (59.536.1.004)","1,82 ha",Kuusamo,"Oulujoki (59)"
"Hoikkalampi (59.568.1.001)","4,46 ha",Suomussalmi,"Oulujoki (59)"
"Hoikkalampi (59.568.1.008)","2,75 ha",Suomussalmi,"Oulujoki (59)"
"Hoikkalampi (59.596.1.004)","2,58 ha",Suomussalmi,"Oulujoki (59)"
"Hoikkalampi (59.653.1.025)","1,16 ha",Suomussalmi,"Oulujoki (59)"
"Hoikkalampi (59.675.1.008)","2,17 ha",Kuhmo,"Oulujoki (59)"
"Hoikkalampi (59.712.1.003)","3,2 ha",Hyrynsalmi,"Oulujoki (59)"
"Hoikkalampi (59.752.1.005)","13,71 ha",Hyrynsalmi,"Oulujoki (59)"
"Hoikkalampi (59.763.1.009)","18,55 ha",Suomussalmi,"Oulujoki (59)"
"Hoikkalampi (59.782.1.005)","3,32 ha",Hyrynsalmi,"Oulujoki (59)"
"Hoikkalampi (59.867.1.001)","5,34 ha",Sotkamo,"Oulujoki (59)"
"Hoikkalampi (59.915.1.016)","5,61 ha",Kuhmo,"Oulujoki (59)"
"Hoikkalampi (59.964.1.002)","2,88 ha",Kuhmo,"Oulujoki (59)"
"Hoikkalampi (60.022.1.011)","1,37 ha",Oulu,"Kiiminkijoki (60)"
