,Rantaviiva
"Puujärvi (23.023.1.002)","25,91 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Salovesi (23.064.1.001)","22,04 km"
"Pitkäjärvi (23.071.1.001)","21,97 km"
"Kolmperse - Vähävesi (23.063.1.010)","19,91 km"
"Lehmijärvi (23.036.1.001)","17,68 km"
"Saarijärvi (23.063.1.009)","16,27 km"
"Nummijärvi (24.032.1.009)","15,78 km"
"Valkerpyy (23.024.1.014)","15,48 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Tämäkohtu (23.066.1.007)","12,25 km"
"Salkolanjärvi (35.983.1.001)","11,01 km"
"Vähä Ruokjärvi (23.074.1.008)","10,45 km"
"Vahermanjärvi (23.063.1.004)","9,7 km"
"Tarkeelanjärvi (23.063.1.002)","9,09 km"
"Pusulanjärvi (23.062.1.001)","8,96 km"
"Antiainen (23.063.1.006)","8,94 km"
"Särkijärvi (23.073.1.018)","7,87 km"
"Kivijärvi (23.073.1.019)","7,79 km"
"Jäljänjärvi (23.063.1.008)","7,71 km"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","7,66 km"
"Iso Ruokjärvi (23.074.1.007)","7,34 km"
"Valkjärvi (23.074.1.006)","6,45 km"
"Patamo (23.073.1.016)","6,38 km"
"Rausjärvi (23.067.1.014)","5,93 km"
"Haapjärvi (24.032.1.015)","5,72 km"
"Löytty (23.062.1.008)","5,69 km"
"Kurkjärvi (24.032.1.013)","5,17 km"
"Isojärvi (35.986.1.005)","5,15 km"
"Tesväri (23.023.1.005)","4,57 km"
"Heinäistenjärvi (23.063.1.003)","4,47 km"
"Saukonpää (23.063.1.007)","4,33 km"
"Pikkujärvi (23.021.1.002)","3,95 km"
"Kairajärvi (23.078.1.004)","3,59 km"
"Kolmpersjärvi (23.024.1.005)","3,58 km"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","3,51 km"
"Kaitajärvi (23.074.1.005)","3,48 km"
"Musterpyynjärvi (23.061.1.003)","3,45 km"
"Karisjärvi (23.062.1.011)","3,35 km"
"Yrjönselkä (23.067.1.009)","3,33 km"
"Lauklampi (82.002.1.073)","3,3 km"
"Koisjärvi (23.068.1.001)","3,06 km"
"Pentjärvi (24.032.1.017)","2,93 km"
"Linhamarinjärvi (23.014.1.004)","2,92 km"
"Sikajärvi (24.032.1.008)","2,86 km"
"Lohilampi (24.033.1.016)","2,86 km"
"Iloittu (23.065.1.001)","2,85 km"
"Syväjärvi (23.022.1.006)","2,69 km"
"Hiirlampi (23.067.1.006)","2,67 km"
"Kesola (23.067.1.011)","2,6 km"
"Haarjärvi (23.074.1.004)","2,6 km"
"Vähäjärvi (24.032.1.014)","2,58 km"
"Savijärvi (23.061.1.001)","2,49 km"
"Lamminjärvi (23.078.1.005)","2,48 km"
"Säräjärvi (24.073.1.015)","2,4 km"
"Hiukoonlampi (23.021.1.014)","2,34 km"
"Kivimäen Kaita (23.074.1.014)","2,32 km"
"Särkilampi (23.021.1.010)","2,22 km"
"Pålsträsket (22.006.1.007)","2,18 km"
"Syvälampi (23.024.1.004)","2,09 km"
"Pirunlinnan Suonia (24.032.1.010)","2,06 km"
"Sevolampi (23.074.1.002)","2,04 km"
"Valklampi (23.071.1.004)","2,04 km"
"Saarilampi (23.073.1.005)",2 km
"Ylimmäinen (23.066.1.003)","1,99 km"
"Niemilampi (23.063.1.001)","1,93 km"
"Ei nimeä (23.067.1.024)","1,86 km"
"Iso Heilampi (23.024.1.010)","1,85 km"
"Kaituri (23.074.1.012)","1,8 km"
"Joutikas (23.078.1.002)","1,79 km"
"Ruona (23.074.1.013)","1,76 km"
"Vähäjärvi (23.022.1.003)","1,72 km"
"Pikku-Torava (23.075.1.001)","1,72 km"
"Lihava (23.074.1.010)","1,71 km"
"Myllylampi (23.021.1.007)","1,7 km"
"Iso Mustalampi (23.062.1.003)","1,64 km"
"Saarilampi (23.024.1.007)","1,64 km"
"Tulijärvi (23.014.1.001)","1,62 km"
"Pohkia (23.014.1.005)","1,62 km"
"Haukijärvi (23.071.1.005)","1,62 km"
"Valkiavesi (23.062.1.006)","1,57 km"
"Sorvasto (23.074.1.001)","1,56 km"
"Vestinlampi (23.036.1.003)","1,56 km"
"Silmee (23.024.1.009)","1,53 km"
"Hemträsket (22.006.1.006)","1,52 km"
"Innoonlampi (23.021.1.005)","1,52 km"
"Laiha (23.074.1.009)","1,5 km"
"Viidanjärvi (23.068.1.002)","1,49 km"
"Narrinjärvi (23.076.1.006)","1,48 km"
"Hepolampi (23.036.1.002)","1,48 km"
"Ahvisto (23.078.1.003)","1,47 km"
"Ruutinlampi (23.061.1.004)","1,47 km"
"Kivanojanlampi (23.076.1.008)","1,45 km"
"Kaitalampi (23.021.1.008)","1,44 km"
"Ali-Särkinen (23.067.1.018)","1,44 km"
"Kaitalampi (23.067.1.012)","1,41 km"
"Iso-Palmottu (23.076.1.003)","1,36 km"
"Alhojärvi (23.067.1.004)","1,34 km"
"Alimmainen (23.066.1.001)","1,33 km"
"Kopparträsk (81.064.1.004)","1,33 km"
