,Pinta-ala,Syvyys,Kunta
"Ahdistonjärvi (24.031.1.005)","15,18 ha",,Salo
"Ahilammi (23.062.1.007)","4,11 ha",,Somero
"Ahmasvesi (82.064.1.002)","264,47 ha","6,59 m","Uusikaupunki,Vehmaa (kunta)"
"Ahnusjärvi (32.002.1.002)","4,6 ha",,Laitila
"Ahvenisto (27.060.1.003)","2,08 ha",,Somero
"Ahvenlammi (24.031.1.002)","4,57 ha",,Salo
"Ahvenlammi (24.033.1.005)","1,92 ha",,Salo
"Aimotaponlammi (24.052.1.002)","2,83 ha",,Salo
"Airamäenlammi (27.043.1.007)","1,16 ha",,Somero
"Akjärvi (30.004.1.003)","2,52 ha",,Mynämäki
"Akkusta (82.056.1.005)","25,06 ha",,"Vehmaa (kunta)"
"Alainen Ropanjärvi (83.002.1.007)",9 ha,,Laitila
"Alhontaanjärvi (82.064.1.004)","17,69 ha",,Uusikaupunki
"Alimmainen (24.044.1.013)","9,93 ha",,Salo
"Alumainen-Tyrsä (24.023.1.002)","14,02 ha",,Salo
"Aneriojärvi (24.072.1.001)","124,37 ha","4,12 m",Salo
"Appuljärvi (82.068.1.013)","31,19 ha",,"Vehmaa (kunta)"
"Arimaa (23.073.1.003)","184,66 ha","15,82 m",Somero
"Asonlammi (28.005.1.001)","1,21 ha",,Nousiainen
"Aulijärvi (31.008.1.001)","4,81 ha",,Mynämäki
"Billböleträsket (92.112.1.008)","1,53 ha",,Kemiönsaari
"Bjensböleträsket (92.112.1.006)","27,29 ha",,Kemiönsaari
"Björkboda träsk (92.113.1.002)","155,44 ha",,Kemiönsaari
"Bogsböle träsk (92.112.1.005)","1,9 ha",,Kemiönsaari
"Bonästräsket (92.310.1.011)","4,26 ha",,Parainen
"Brokärr träsk (92.211.1.004)","5,61 ha",,Kemiönsaari
"Bötesö träsket (92.113.1.016)","1,42 ha",,Kemiönsaari
"Dragsfjärden (92.113.1.001)","354,31 ha","15,37 m",Kemiönsaari
"Ei nimeä (24.021.1.008)","2,45 ha",,Salo
"Ei nimeä (27.011.2.002)","1,54 ha",,Paimio
"Ei nimeä (27.014.1.001)","1,54 ha",,Paimio
"Ei nimeä (28.007.1.001)","1,68 ha",,Pöytyä
"Ei nimeä (82.022.2.001)","2,36 ha",,Salo
"Ei nimeä (82.040.1.003)","1,03 ha",,Kaarina
"Ei nimeä (82.047.2.009)","2,17 ha",,Rusko
"Ei nimeä (82.049.1.005)","1,43 ha",,Masku
"Ei nimeä (82.049.1.006)","1,74 ha",,Masku
"Ei nimeä (82.068.1.018)","3,46 ha",,Laitila
"Ei nimeä (82.068.2.028)","1,12 ha",,Laitila
"Ei nimeä (82.070.1.003)","1,03 ha",,Uusikaupunki
"Ei nimeä (82V043.1.002)","1,96 ha",,Kaarina
"Ei nimeä (82V055.1.001)","1,25 ha",,"Vehmaa (kunta)"
"Ei nimeä (82V061.1.003)","2,75 ha",,Taivassalo
"Ei nimeä (82V069.1.001)","4,47 ha",,Uusikaupunki
"Ei nimeä (82V069.1.007)","4,75 ha",,Uusikaupunki
"Ei nimeä (83V001.1.003)","2,88 ha",,Pyhäranta
"Ei nimeä (83V001.1.004)","3,03 ha",,Pyhäranta
"Ei nimeä (92.113.1.019)","1,13 ha",,Kemiönsaari
"Ei nimeä (92.212.1.002)","46,18 ha",,Parainen
"Ei nimeä (92.310.1.014)","1,55 ha",,Parainen
"Ei nimeä (95.110.1.014)","7,23 ha",,Naantali
"Ei nimeä (95.110.1.023)","1,62 ha",,Parainen
"Ei nimeä (95.110.1.031)","2,09 ha",,Naantali
"Ei nimeä (95.110.1.048)","3,89 ha",,Parainen
"Ei nimeä (95.212.1.007)","1,45 ha",,Parainen
"Ei nimeä (95.310.1.008)","4,94 ha",,Kustavi
"Ei nimeä (95.310.1.009)","1,34 ha",,Kustavi
"Ei nimeä (95.310.1.012)","1,52 ha",,Kustavi
"Ei nimeä (96.110.1.001)","1,31 ha",,Uusikaupunki
"Ei nimeä (96.110.1.003)","1,88 ha",,Uusikaupunki
"Ei nimeä (96.110.1.011)","1,31 ha",,Uusikaupunki
"Ei nimeä (96.110.1.013)","1,08 ha",,Uusikaupunki
"Ei nimeä (96.110.1.020)","1,39 ha",,Uusikaupunki
"Ei nimeä (96.110.1.021)","3,93 ha",,Kustavi
"Elijärvi (31.003.1.005)","495,34 ha","2,37 m",Pöytyä
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Enäjärvi (83.002.1.008)","44,28 ha",,"Laitila,Pyhäranta"
"Epistönjärvi (30.002.1.001)","1,38 ha",,Mynämäki
"Etu-Haukilammi (82.002.1.062)","4,62 ha",,Salo
"Friskan (95.212.1.006)","12,07 ha",,Parainen
"Gloet (95.212.1.008)","3,89 ha",,Parainen
"Gropen (92.411.1.003)","27,28 ha",,Parainen
"Gräggböle träsket (95.110.1.029)","13,4 ha",,Parainen
"Haaljärvi (31.006.1.004)","5,16 ha",,Laitila
"Haapalanjärvi (82.064.1.003)","16,35 ha",,Uusikaupunki
"Haappalahti (96.110.1.016)","4,71 ha",,Uusikaupunki
"Haarikas (23.076.1.001)","18,77 ha",,Salo
"Hakajärvi (83.002.1.002)","5,03 ha",,Pyhäranta
"Hakalahti (96.110.1.007)","5,25 ha",,Uusikaupunki
"Hakulanjärvi (82V065.1.007)","16,2 ha",,Uusikaupunki
"Halkjärvi (25.007.1.001)","197,19 ha","3,35 m",Somero
"Hamarijärvi (82.024.1.001)","144,35 ha","3,52 m",Salo
"Hamarjärvi (24.014.1.003)","13,04 ha",,Salo
"Hammarsboda träsk (92.113.1.003)","95,67 ha",,Kemiönsaari
"Hamppujärvi (24.041.1.002)","1,72 ha",,Salo
"Hanhilampi (24.044.1.011)","7,24 ha",,Salo
"Hankasjärvi (82.068.1.017)","2,83 ha",,"Vehmaa (kunta)"
"Haukialammi (24.036.1.002)","2,31 ha",,Salo
"Haukilammi (27.043.1.006)","2,74 ha",,Somero
"Haukilampi (23.076.1.007)","1,56 ha",,Salo
"Haulammi (27.044.1.004)","3,89 ha",,Somero
"Haunisen allas (82.047.1.001)","38,13 ha",,Raisio
"Haverö träsk (95.110.1.037)","16,76 ha",,Parainen
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Hepojärvi (32.007.1.001)","27,1 ha",,Laitila
"Heronlampi (23.073.1.020)","1,02 ha",,Somero
"Hevonlinnanjärvi (35.993.1.001)","1,06 ha",,"Koski Tl"
"Hiekkakuoppa (28.004.1.002)","1,79 ha",,Turku
"Hiekkakuoppa (28.004.1.003)","1,21 ha",,Turku
"Hiekkakuoppa (28.004.1.006)","1,69 ha",,Turku
