,Pinta-ala
"Pieni Lapinjärvi (01.023.1.002)","26,37 ha"
"Aittojärvi (01.041.1.009)","26,23 ha"
"Iso Kaitalampi (04.411.1.158)","25,94 ha"
"Laakkeenjärvi (01.043.1.027)","25,74 ha"
"Kalaton (01.062.1.007)","24,92 ha"
"Kontiolampi (04.419.1.021)",24 ha
"Eeronlampi (01.061.1.005)","23,81 ha"
"Kaatiolampi (01.013.1.005)","23,79 ha"
"Paavila (01.043.1.014)","23,76 ha"
"Suuri Talikka (01.026.1.008)","23,56 ha"
"Kuuttijoki (01.071.1.024)","23,38 ha"
"Sammallampi (01.044.1.004)","22,82 ha"
"Saarilampi (04.411.1.023)","22,5 ha"
"Ruokolampi (01.091.1.041)","22,08 ha"
"Valkealampi (01.065.1.012)","21,31 ha"
"Pieni Kuuttilampi (01.023.1.006)","21,17 ha"
"Kokinlampi (01.072.1.017)","20,68 ha"
"Pohjoinen Kastelampi (01.064.1.023)","20,62 ha"
"Suuri Vaaralampi (01.035.1.011)","20,29 ha"
"Korvalampi (01.036.1.004)","20,14 ha"
"Oskonlampi (01.021.1.006)","19,68 ha"
"Toinen-Saava - Kolmas-Saava (01.066.1.001)","19,62 ha"
"Iso-Tölppä (04.362.1.011)","19,57 ha"
"Syrjänlampi (01.082.1.004)","19,47 ha"
"Sammallampi (04.342.1.016)","19,24 ha"
"Valkeisenlampi (01.072.1.005)","19,24 ha"
"Ensimmäinen-Saava (01.066.1.011)","19,23 ha"
"Suuri Huhmonlampi (04.342.1.021)","19,19 ha"
"Pitkäjärvi (01.062.1.006)","19,14 ha"
"Nuottilampi (04.343.1.030)","19,08 ha"
"Valkealampi (04.411.1.163)","18,93 ha"
"Ala-Otmen (01.027.1.001)","18,53 ha"
"Alasenlampi (04.344.1.002)","18,41 ha"
"Pieni Jukajärvi (04.337.1.026)","18,39 ha"
"Ristilampi (01.027.1.013)","18,38 ha"
"Ala-Ihanto (04.419.1.023)",18 ha
"Mustalampi (01.027.1.011)","17,96 ha"
"Vehkalampi (01.034.1.003)","17,82 ha"
"Iso Jaakonlampi (01.026.1.010)","17,72 ha"
"Viislahna (01.044.1.002)","17,57 ha"
"Pajulampi (01.073.1.016)","17,4 ha"
"Riuttalampi (01.027.1.003)","17,32 ha"
"Suuri Ontonlampi (01.075.1.031)","17,18 ha"
"Tsiikonlampi (01.082.1.001)","16,99 ha"
"Lapiolampi (01.015.1.005)","16,92 ha"
"Mustalampi (01.028.1.005)","16,83 ha"
"Kuuttilampi (01.072.1.016)","16,53 ha"
"Kypärälampi (01.077.1.001)","16,11 ha"
"Oinaslampi (04.411.1.161)","16,08 ha"
"Valkealampi (04.342.1.012)","16,02 ha"
"Saarva (04.374.1.011)","15,94 ha"
"Joutenlampi (01.065.1.017)","15,94 ha"
"Kaskilampi (01.082.1.005)","15,87 ha"
"Iso Patsonlampi (01.065.1.020)","15,78 ha"
"Syvälampi (01.044.1.019)","15,48 ha"
"Saarilampi (01.061.1.017)","15,37 ha"
"Iso Elinlampi - Pikku Elinlampi (04.374.1.029)","15,26 ha"
"Mäntylampi (01.044.1.009)","15,1 ha"
"Takavasa (04.374.1.014)","15,07 ha"
"Jouhteninen (04.374.1.018)","14,91 ha"
"Pieni Kastelampi (01.064.1.012)","14,85 ha"
"Suuri-Maini - Pieni-Maini (04.348.1.007)","14,76 ha"
"Hakolampi (04.914.1.013)","14,6 ha"
"Kortejärvi (01.041.1.003)","14,56 ha"
"Saarilampi (01.036.1.006)","14,41 ha"
"Pitkälampi (04.411.1.162)","14,41 ha"
"Saarilampi (04.362.1.013)","14,33 ha"
"Kasinlampi (01.061.1.008)","14,11 ha"
"Jokijärvet (04.419.1.017)","13,76 ha"
"Kutulampi (01.026.1.007)","13,18 ha"
"Iso Mäntylampi (04.345.1.017)","13,14 ha"
"Suuri-Lahnanen (04.374.1.019)",13 ha
"Alajärvi (01.022.1.005)","12,87 ha"
"Jouhtenus (01.027.1.008)","12,68 ha"
"Pieni Talikka (01.026.1.011)","12,66 ha"
"Alajärvi (01.071.1.014)","12,57 ha"
"Ala-Polvinen (01.071.1.006)","12,56 ha"
"Keski-Hurttanen (01.075.1.025)","12,55 ha"
"Pieni Hietajärvi (01.065.1.002)","12,37 ha"
"Pomilonlampi (01.071.1.009)","12,25 ha"
"Kotilampi (01.042.1.006)","12,24 ha"
"Syvälampi (04.348.1.012)","12,21 ha"
"Hankalampi (04.411.1.169)","12,21 ha"
"Hangaslampi (04.911.1.004)","12,19 ha"
"Kotalampi (01.022.1.008)","12,17 ha"
"Keskilampi (01.082.1.012)",12 ha
"Ukonlampi (01.065.1.016)","11,92 ha"
"Matkalampi (04.373.1.001)","11,79 ha"
"Ylä-Hurttanen (01.075.1.026)","11,56 ha"
"Asuntalampi (01.083.1.006)","11,48 ha"
"Ala-Vääräsuu (01.043.1.006)","11,25 ha"
"Puurolampi (01.021.1.009)","11,17 ha"
"Siitari (04.347.1.013)","11,17 ha"
"Elessiinlampi (01.031.1.007)","11,12 ha"
"Saavanlampi (01.047.1.004)","11,01 ha"
"Valkealampi (01.013.1.004)","10,99 ha"
"Soikeinen (04.337.1.033)","10,95 ha"
"Pirttilampi (04.911.1.006)","10,91 ha"
"Sulkulampi (01.025.1.003)","10,72 ha"
"Valkealampi (04.411.1.038)","10,66 ha"
