,Pinta-ala,Syvyys,Kunta
"Paatari (71.221.1.001)","2 045,88 ha",,Inari
"Suolisjärvi (71.182.1.001)","1 941,85 ha",,Inari
"Petäjäskosken vl:n yläallas (65.131.2.001)",1 920 ha,,Rovaniemi
"Onkamojärvi (73.083.1.001)","1 904,78 ha",5 m,Salla
"Posionjärvi (73.031.1.001)","1 888,95 ha",11 m,Posio
"Sevettijärvi (69.062.1.001)",1 790 ha,"43,49 m",Inari
"Pallasjärvi (65.652.1.001)","1 725,74 ha",36 m,Kittilä
"Kelontekemäjärvi (65.855.1.001)","1 643,17 ha","5,1 m",Kittilä
"Pöyrisjärvi (65.663.1.001)","1 504,6 ha",,Enontekiö
"Nammijärvi (71.118.1.016)","1 499,94 ha",,Inari
"Iso Lohijärvi (67.922.1.001)","1 460,84 ha","5,8 m",Ylitornio
"Olkkajärvi - Matkalampi (65.712.1.001)","1 457,32 ha","9,6 m",Rovaniemi
"Surnujärvi (71.193.1.001)","1 443,56 ha",,Inari
"Vajukosken allas (65.822.2.001)","1 426,89 ha",,Sodankylä
"Valajaskosken vl:n yläallas (65.132.2.001)",1 360 ha,,Rovaniemi
"Äkäsjärvi (67.352.1.001)","1 309,9 ha",12 m,Muonio
"Vaalajärvi (65.854.1.002)","1 306,5 ha","2,8 m",Sodankylä
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha",14 m,Posio
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha",8 m,Posio
"Pulmankijärvi (68.051.1.001)","1 218,59 ha",,Utsjoki
"Norvajärvi (65.518.1.001)","1 179,96 ha",16 m,Rovaniemi
"Orajärvi (65.817.1.001)","1 094,8 ha",11 m,Sodankylä
"Vuontisjärvi (71.260.1.002)","1 041,68 ha",,Inari
"Vanttausjärvi (65.244.1.003)","1 029,03 ha",10 m,Rovaniemi
"Ristijärvi - Välttämönselkä (64.042.1.002)","1 005,87 ha","13,82 m",Ranua
"Enijärvi (65.795.1.001)","1 002,19 ha",14 m,"Kemijärvi (kunta)"
"Hammasjärvi (71.631.1.001)","990,45 ha",,Inari
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","939,61 ha",40 m,Rovaniemi
"Isohaaran vl:n yläallas (65.111.2.001)",930 ha,,Keminmaa
"Perunkajärvi (65.752.1.001)","922,99 ha",53 m,Rovaniemi
"Karhujärvi (65.394.1.068)","896,25 ha",21 m,Salla
"Kelujärvi (65.896.1.001)","892,9 ha",10 m,Sodankylä
"Alanen Alposjärvi (67.932.1.001)","850,05 ha","22,88 m",Pello
"Pasmajärvi (67.862.1.001)","837,82 ha","4,01 m",Kolari
"Vetsijärvi (68.064.1.001)","819,01 ha",,Utsjoki
"Vainosjärvi (69.065.1.010)","818,29 ha",,Inari
"Törmäsjärvi (67.927.1.001)","812,1 ha","18,87 m",Ylitornio
"Köyry (65.792.1.001)","756,54 ha","11,8 m",Rovaniemi
"Juottaan tekojärvi (65.271.2.001)","736,33 ha",,Rovaniemi
"Jullamojärvi (69.073.1.003)","728,43 ha",,Inari
"Kelottijärvi (67.610.1.014)",704 ha,,Enontekiö
"Iso-Kaarni (65.242.1.001)","703,1 ha","24,81 m",Rovaniemi
"Arajärvi (65.424.1.001)","698,64 ha","13,8 m",Savukoski
"Ounasjärvi (65.632.1.001)","692,86 ha",31 m,Enontekiö
"Nangujärvi (71.142.1.001)","672,67 ha",,Inari
"Pasasjärvi (71.416.1.001)","660,17 ha",,Inari
"Peltojärvi (71.963.1.001)","651,59 ha",,Inari
"Marrasjärvi (65.551.1.003)","650,8 ha","20,11 m",Rovaniemi
"Ajankijärvi (67.924.1.004)","645,39 ha","34,66 m",Pello
"Vikajärvi (65.721.1.001)","640,99 ha","6,23 m",Rovaniemi
"Menesjärvi (71.711.1.001)","632,27 ha",,Inari
"Stuorab Kolmmesjavri (69.083.1.003)","624,63 ha",,Inari
"Vuontisjärvi (67.475.1.001)","621,36 ha","22,85 m",Muonio
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","614,22 ha",,Inari
"Syysjärvi (71.992.1.001)","602,03 ha",,Inari
"Misijärvi (65.798.1.001)","601,15 ha",20 m,"Kemijärvi (kunta)"
"Aalisjärvi (67.954.1.001)","600,08 ha",,Kolari
"Säytsijärvi (71.993.1.001)",593 ha,,Inari
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","588,7 ha",,Inari
"Yli-Nampajärvi (65.722.1.001)","577,53 ha","13,5 m",Rovaniemi
"Pasmajärvi (65.678.1.001)","564,22 ha",,Enontekiö
"Kuusijärvi (61.651.1.005)","557,75 ha",6 m,Posio
"Näskäjärvi (65.275.1.021)","547,89 ha",,Ranua
"Kangosjärvi (67.482.1.001)","544,02 ha","11,17 m",Muonio
"Ketojärvi (65.626.1.001)","543,62 ha",13 m,Enontekiö
"Sammuttijärvi (69.071.1.002)","535,25 ha",,Inari
"Kuivajärvi (71.711.1.009)","531,82 ha",,Inari
"Viiksjärvi (65.513.1.003)","522,81 ha",10 m,Rovaniemi
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)",520 ha,,Keminmaa
"Liepimäjärvi (67.469.1.003)","519,88 ha","2,22 m",Muonio
"Javarusjärvi (65.353.1.001)","519,77 ha",9 m,"Kemijärvi (kunta)"
"Johttijavri (69.053.1.001)","512,15 ha",,Inari
"Särkijärvi (67.484.1.001)","504,26 ha",14 m,Muonio
"Torasjärvi (67.472.1.003)","492,36 ha","8,48 m",Muonio
"Isojärvi (65.394.1.026)","471,05 ha",,Salla
"Lankojärvi (67.941.1.001)","462,85 ha","8,8 m",Pello
"Irnijärvi - Vierusjärvi (65.391.1.015)","462,51 ha",,Posio
"Ranuanjärvi (61.463.1.002)","462,35 ha","8,41 m",Ranua
"Molkojärvi (65.583.1.001)","452,78 ha",3 m,Kittilä
"Portimojärvi (67.912.1.001)","448,62 ha","1,66 m",Ylitornio
"Sassalinjärvi (65.598.1.003)","446,37 ha","2,1 m",Sodankylä
"Penämöjärvi (64.058.1.001)","443,15 ha",,Ranua
"Sarmijärvi (71.132.1.001)","438,89 ha",25 m,Inari
"Ylinen Alposjärvi (67.932.1.004)","428,15 ha","18,67 m",Pello
"Vastusjärvi (71.242.1.001)","425,63 ha",,Inari
"Riipijärvi (65.594.1.001)","423,05 ha",1 m,Sodankylä
"Muotkajärvi (65.633.1.001)","421,21 ha","15,9 m",Enontekiö
"Impiönjärvi (64.059.1.001)","418,67 ha",,Ranua
"Hammasjärvi (71.174.1.002)","416,72 ha",,Inari
"Solojärvi (71.212.1.001)","416,31 ha",,Inari
"Aksujärvi (71.951.1.001)","416,18 ha",,Inari
"Särkijärvi (65.682.1.015)","412,36 ha",,Kittilä
"Mihkalijärvi (69.063.1.004)","412,14 ha",,Inari
"Rattosjärvi (67.964.1.001)","405,24 ha",7 m,Pello
"Vuogojavri (68.089.1.001)","402,15 ha",,Utsjoki
"Räkkijärvi (69.061.1.003)","401,77 ha",,Inari
"Ala-Nampajärvi (65.721.1.003)","400,84 ha","9,8 m",Rovaniemi
"Äälisjärvi (70.003.1.017)","396,49 ha",,Inari
"Kiurujärvi (65.925.1.001)","394,32 ha","6,87 m",Savukoski
"Rautaperäjärvi (69.063.1.003)","391,11 ha",,Inari
"Määllijärvi - Valajärvi (71.191.1.008)","390,5 ha",,Inari
"Niemijärvi (65.391.1.023)","390,12 ha",,Posio
"Nuasjärvi (67.967.1.001)","390,02 ha",,Pello
"Ossauskosken vl:n yläallas (65.121.2.001)",390 ha,,Tervola
"Pellojärvi (67.251.1.001)","388,69 ha","1,3 m",Pello
"Pitsusjärvi (67.740.1.054)","383,46 ha",,Enontekiö
"Anetjärvi (61.653.1.001)","369,03 ha",11 m,Posio
"Liejankijärvi (67.585.1.012)","365,91 ha",,Enontekiö
"Palojärvi (67.581.1.008)","362,18 ha",,Enontekiö
"Vuojärvi (65.748.1.002)","361,57 ha",,Sodankylä
"Luiminkajärvi (61.472.1.001)","357,73 ha",,Ranua
"Utkujärvi (67.441.1.005)","357,15 ha","10,69 m",Muonio
"Palojärvi (67.973.1.001)","354,1 ha",,Rovaniemi
"Kyröjärvi (65.314.1.011)","353,2 ha","6,6 m","Kemijärvi (kunta)"
"Tuulijärvi (70.005.1.001)","352,75 ha",,Inari
"Paattinkijärvi (65.275.1.019)","351,5 ha",,Ranua
"Kallunkijärvi (73.081.1.004)","350,38 ha",20 m,Salla
"Sierijärvi (65.217.1.001)","347,49 ha","2,8 m",Rovaniemi
"Joutsijärvi - Ala-Kappale (65.371.1.002)","346,82 ha","7,8 m","Kemijärvi (kunta)"
"Vuoskujärvi (65.213.1.001)","345,58 ha","8,4 m",Rovaniemi
"Alajärvi (71.441.1.001)","343,88 ha","22,95 m",Inari
"Kontojärvi (65.554.1.002)","341,97 ha","19,5 m",Rovaniemi
"Paamajärvi (67.261.1.001)","340,62 ha",,Pello
"Kivijärvi (67.660.1.001)","331,67 ha",,Enontekiö
"Iso Rovijärvi (70.003.1.001)","330,43 ha",,Inari
"Toljanjärvi (64.033.1.022)","328,84 ha",,Ranua
"Tierbmesjavri (67.763.1.001)","324,27 ha",,Enontekiö
"Kukasjärvi (65.593.1.003)","323,87 ha",20 m,Sodankylä
"Sollomusjärvi (69.066.1.007)","321,93 ha",,Inari
"Juujärvi (65.231.2.001)","319,63 ha",,"Kemijärvi (kunta)"
"Mourujärvi (65.396.1.012)","318,63 ha",15 m,Posio
"Kirintöjärvi (73.028.1.001)","315,02 ha",28 m,Posio
"Sonkajärvi (65.515.1.001)","312,75 ha","11,5 m",Rovaniemi
"Iso Hirvasjärvi (65.725.1.002)","309,49 ha","10,5 m",Rovaniemi
"Könkäsenjärvi (67.451.1.002)","309,41 ha","8,4 m",Muonio
"Kirakkajärvi (69.065.1.001)","306,36 ha",22 m,Inari
"Kuhajärvi (61.468.1.008)","305,93 ha",,Ranua
"Kieskisjärvi (73.014.1.016)","301,89 ha",,Salla
"Saarijärvi (61.433.1.007)","300,72 ha",,Ranua
"Ailakkajärvi (67.650.1.006)","296,32 ha",,Enontekiö
"Syväjärvi (65.598.1.004)","296,12 ha",9 m,Sodankylä
"Iso-Airi (67.978.1.003)","295,91 ha",,Ylitornio
"Porojärvi (67.740.1.001)",291 ha,,Enontekiö
"Tuolbajavri (i) (68.062.1.033)","288,96 ha",,Utsjoki
"Kivijärvi (67.998.1.001)","287,65 ha","7,7 m",Ylitornio
"Venejärvi (65.793.1.001)","285,44 ha","10,5 m",Rovaniemi
"Naimakkajärvi (67.622.1.001)","285,18 ha",,Enontekiö
"Särki-Kämä (64.093.1.013)","283,11 ha",6 m,Rovaniemi
"Tervajärvi (61.631.1.005)","281,84 ha",9 m,Posio
"Portimojärvi (64.033.1.001)","279,91 ha",,Ranua
"Majamajärvi (67.921.1.002)","277,6 ha",11 m,Ylitornio
"Sotkajärvi (67.579.1.023)","274,58 ha",,Enontekiö
"Kiviperä - Kurjenperä (65.341.1.001)","274,32 ha","4,64 m","Kemijärvi (kunta)"
"Jyrhämäjärvi (65.711.1.001)","270,66 ha","16,37 m",Rovaniemi
"Luolajärvi (69.061.1.004)","265,51 ha",,Inari
"Pyhäjärvi (65.364.1.001)","263,42 ha","17,93 m",Pelkosenniemi
"Vaassalijärvi (69.063.1.031)","261,64 ha",,Inari
"Pöyliöjärvi (65.311.1.118)","260,88 ha",,"Kemijärvi (kunta)"
"Kiellijärvi (67.630.1.034)","260,81 ha",,Enontekiö
"Munajärvi (65.612.1.009)","260,13 ha",,Kittilä
"Torasjärvi (67.925.1.001)","258,97 ha","8,75 m",Ylitornio
"Näskämö (65.392.1.117)","256,64 ha",,Posio
"Hirvasjärvi (73.073.1.001)","255,61 ha","9,6 m",Salla
"Martimojärvi (64.015.1.002)","254,78 ha",,Simo
"Stuorrajavri (68.035.1.003)","253,15 ha",,Utsjoki
"Sotkajärvi (65.597.1.002)","249,92 ha",,Kittilä
"Peltojärvi (65.677.1.001)","249,35 ha",,Enontekiö
"Tuolpajärvi (65.661.1.002)","248,97 ha",,Enontekiö
"Kotajärvi (65.314.1.001)","243,27 ha",,"Kemijärvi (kunta)"
"Saittajärvi (65.528.1.022)","242,67 ha",,Rovaniemi
"Vaajärvi (65.163.1.001)","241,63 ha",,Rovaniemi
"Kuortakkijärvi (71.111.1.208)","237,89 ha",,Inari
"Iso Venejärvi (65.762.1.004)","235,3 ha",18 m,Rovaniemi
"Konttajärvi (67.951.1.001)","234,95 ha","5,29 m",Pello
"Soudunjärvi (65.392.1.051)","234,65 ha","7,3 m",Posio
"Iso Moskujärvi (65.893.1.002)","234,2 ha",,Sodankylä
"Iso Kallijärvi (67.918.1.001)","233,9 ha","2,38 m",Ylitornio
"Vaattojärvi (67.831.1.001)","233,61 ha","4,47 m",Kolari
"Kalaton (00.000.1.058)","229,19 ha",,Enontekiö
"Iso Toramojärvi (65.529.1.020)","228,18 ha",,Rovaniemi
"Mellalompola (71.192.1.004)","227,15 ha",,Inari
"Matalajärvi (67.978.1.004)","224,67 ha",,Ylitornio
"Rastinjärvi - Kuivajärvi (65.691.1.007)","222,94 ha",,Kittilä
"Kielijärvi (65.793.1.010)","222,51 ha","9,5 m",Rovaniemi
"Kuopasjärvi (64.039.1.002)","221,86 ha",,Ranua
"Koutusjärvi (67.933.1.002)","221,55 ha","28,92 m",Pello
"Sotkajärvi (65.691.1.012)","219,67 ha","2,2 m",Kittilä
"Iso-Kaihua (65.241.1.001)","219,22 ha",,Rovaniemi
"Mierasjärvi (68.083.1.001)","218,12 ha",,Utsjoki
"Saiveljärvi (65.893.1.005)",218 ha,,Sodankylä
"Saarijärvi (65.753.1.003)","217,45 ha","14,5 m",Rovaniemi
"Majamalompolo (67.921.1.001)","216,15 ha","6,74 m",Ylitornio
"Pyhäjärvi (65.797.1.009)","215,95 ha","11,5 m",Rovaniemi
"Pikku-Kaarni (65.242.1.006)","214,29 ha","4,3 m",Rovaniemi
"Karekkijärvi (69.065.1.014)","212,52 ha",,Inari
"Iso Akanjärvi (65.412.1.001)","209,5 ha",,Savukoski
"Iso Hietajärvi (61.652.1.021)","208,2 ha",12 m,Posio
"Kaitamojärvi (71.232.1.001)","207,5 ha",,Inari
"Suopankijärvi (65.352.1.003)","206,03 ha","1,9 m","Kemijärvi (kunta)"
"Ylinen Sieppijärvi (67.823.1.001)","204,81 ha",,Kolari
"Auttijärvi (65.262.1.001)","203,2 ha","33,34 m",Rovaniemi
"Takajärvi (65.596.1.004)","200,55 ha",,Rovaniemi
"Suomujärvi (65.380.1.027)","200,5 ha",,Salla
"Mantojärvi (68.071.1.002)","200,08 ha",,Utsjoki
"Purnujärvi (65.794.1.001)","198,56 ha","10,5 m","Kemijärvi (kunta)"
"Rautusjärvi (65.693.1.001)","198,03 ha",,Kittilä
"Näkkäläjärvi (65.636.1.012)","197,77 ha",,Enontekiö
"Kukasjärvi (67.254.1.001)","196,97 ha","8,5 m",Pello
"Orajärvi (67.892.1.001)","196,59 ha","7,6 m",Pello
"Venejärvi (67.836.1.001)","195,25 ha",,Kolari
"Nuorttahjavri (68.035.1.004)","193,87 ha",,Utsjoki
"Ylläsjärvi (67.372.1.001)","192,71 ha",,Kolari
"Tuorkottajärvi (65.636.1.016)","192,61 ha",,Enontekiö
"Peerajärvi (67.650.1.001)","191,1 ha",,Enontekiö
"Perttaus (65.595.1.003)","190,81 ha","12,81 m",Rovaniemi
"Hietajärvi (65.394.1.055)","190,77 ha",10 m,Salla
"Kummunjärvi (65.314.1.021)","190,68 ha","5,8 m","Kemijärvi (kunta)"
"Sääskijärvi (64.044.1.001)","190,63 ha",,Ranua
"Koppelojärvi (65.266.1.018)","189,86 ha",8 m,Posio
"Olosjärvi (67.472.1.001)","187,91 ha","13,72 m",Muonio
"Kaarantojärvi (67.447.1.001)","187,33 ha","1,57 m",Muonio
"Ulkujärvi (65.244.1.007)","187,22 ha","2,88 m",Rovaniemi
"Välijärvi (69.063.1.005)","187,07 ha",,Inari
"Kivijärvi (65.653.1.001)","186,92 ha",,Kittilä
"Yli-Naarma (65.797.1.008)","186,69 ha","15,5 m",Rovaniemi
"Kalkiaisjärvi (65.324.1.003)","186,61 ha",10 m,"Kemijärvi (kunta)"
"Piskijärvi (71.115.1.004)","186,54 ha",,Inari
"Rautujärvi (71.184.1.023)","186,31 ha",,Inari
"Lautajärvi (65.342.1.007)","186,17 ha","14,5 m","Kemijärvi (kunta)"
"Niinijärvi (65.528.1.016)","185,1 ha",17 m,Rovaniemi
"Kermajärvi (67.976.1.006)","184,98 ha",,Ylitornio
"Vaggovaljavri (67.610.1.001)","184,82 ha",,Enontekiö
"Jänkäjärvi (71.164.1.026)","184,77 ha",,Inari
"Junkua (65.792.1.043)","184,7 ha","10,5 m",Rovaniemi
"Laukkujärvi (61.572.1.001)","184,6 ha",,Posio
"Keväjärvi (63.034.1.001)","184,59 ha",,Ranua
"Kivilompola (71.192.1.042)","184,52 ha",,Inari
"Saarijärvi (65.392.1.105)","182,12 ha",,Posio
"Salttijärvi (67.553.1.006)","181,39 ha",,Enontekiö
"Somasjärvi (67.770.1.023)","181,25 ha",,Enontekiö
"Tsarajavri (i) (69.086.1.007)","181,08 ha",,Inari
"Tuolpujärvi (69.033.1.012)","180,03 ha",,Inari
"Palolompolo (67.971.1.001)","179,74 ha","6,14 m",Ylitornio
"Konesjärvi (71.222.1.005)","179,06 ha",,Inari
"Timisjärvi (65.398.1.005)","178,72 ha","8,4 m",Posio
"Kessijärvi (71.118.1.065)","177,7 ha",,Inari
"Kuosnajärvi (69.063.1.006)","177,04 ha",,Inari
"Nolimo (65.394.1.003)","176,39 ha",,Posio
"Ala-Askanjärvi (65.391.1.001)","176,29 ha",,"Kemijärvi (kunta)"
"Ahvenjärvi (67.999.1.001)","176,16 ha","0,89 m",Ylitornio
"Piittisjärvi (65.275.1.005)","176,11 ha",,Ranua
"Puolamajärvi (67.936.1.006)","176,03 ha","8,8 m",Pello
"Palojärvi (65.394.1.038)","175,93 ha","9,8 m",Salla
"Mäntyjärvi - Salmijärvi (61.571.1.002)","175,33 ha",,Posio
"Saunajärvi (64.059.1.004)","174,83 ha",,Ranua
"Susijärvi (67.977.1.003)","173,06 ha",,Rovaniemi
"Värriöjärvi (65.423.1.002)","172,78 ha",,Savukoski
"Siika-Kämä (64.094.1.004)","171,85 ha","9,58 m",Rovaniemi
"Kätkäjärvi (67.436.1.001)","171,84 ha","7,29 m",Muonio
"Rautujärvi (69.062.1.078)","171,07 ha",,Inari
"Kiekkijärvi (65.399.1.011)","170,16 ha",,Posio
"Hiitamolampi (71.192.1.001)","170,01 ha",,Inari
"Severijärvi (65.312.1.001)","169,49 ha",,"Kemijärvi (kunta)"
"Ruoptujärvi (69.073.1.001)","169,12 ha",,Inari
"Teurajärvi (67.834.1.001)","168,81 ha",,Kolari
"Kulojärvi (61.631.1.008)","167,63 ha","4,8 m",Posio
"Kuhan-Takajärvi (61.468.1.009)","167,36 ha",,Ranua
"Aakenusjärvi (65.546.1.006)","165,47 ha",,Kittilä
"Tsoalmmajavri (69.042.1.003)","165,24 ha",,Utsjoki
"Poikajärvi (65.518.1.007)","164,83 ha","12,5 m",Rovaniemi
"Vuoksijärvi (72.018.1.002)","164,79 ha",,Inari
"Kuivajärvi (69.074.1.001)","164,22 ha",,Inari
"Katisko-Saarijärvi (65.243.1.009)","164,22 ha","9,6 m","Kemijärvi (kunta)"
"Luolajärvi (64.027.1.005)","164,09 ha",,Simo
"Asmuntinjärvi (61.454.1.001)","163,18 ha",,Ranua
"Petsijärvi (69.068.1.009)","162,58 ha",,Inari
"Korppikurujärvi (71.118.1.069)","161,51 ha",,Inari
"Ristijärvi (65.155.1.001)","160,4 ha",,Rovaniemi
"Korvajärvi (64.057.1.003)","160,32 ha",,Ranua
"Mielmukkajärvi (67.445.1.002)","160,02 ha","6,86 m",Muonio
"Hietajärvi (61.433.1.011)","158,62 ha",,Ranua
"Perunkajärvi (65.173.1.001)","157,4 ha",,Rovaniemi
"Outijärvi (65.323.1.003)","156,56 ha","1,8 m","Kemijärvi (kunta)"
"Valkkojärvi (71.116.1.006)","156,32 ha",,Inari
"Alajärvi - Kutujärvi (71.641.1.002)","155,14 ha",,Inari
"Tapojärvi (67.343.1.002)","154,67 ha","7,2 m",Muonio
"Keräsjärvi (67.463.1.002)","153,92 ha","1,69 m",Muonio
"Räväsjärvi (65.526.1.003)","153,45 ha","8,08 m",Rovaniemi
"Opukasjärvi (69.022.1.001)","153,14 ha",,Inari
"Käyrämönjärvi (65.734.1.001)","153,07 ha","11,8 m",Rovaniemi
"Alajärvi (65.396.1.001)",153 ha,"8,6 m",Posio
"Syväjärvi (69.043.1.001)","152,87 ha",,Utsjoki
"Melajärvi (67.751.1.038)","152,25 ha",,Enontekiö
"Saukkojärvi (65.476.1.002)","151,54 ha",,Salla
"Suolijärvi (65.174.1.001)","151,33 ha",,Rovaniemi
"Pietarinjärvi (65.272.1.001)","150,95 ha",,Rovaniemi
"Äivihjärvi (71.811.1.003)","150,48 ha",,Inari
"Venejärvi (67.740.1.006)","150,04 ha",,Enontekiö
"Stuorra Paldokjavri (68.081.1.039)","149,92 ha",,Utsjoki
"Pirttijärvi (65.792.1.024)","149,77 ha","3,1 m",Rovaniemi
"Karkujärvi (73.034.1.010)","149,52 ha",29 m,Posio
"Poojärvi (65.735.1.004)","148,54 ha",,"Kemijärvi (kunta)"
"Kuoskahjavri (00.000.1.057)","148,22 ha",,Enontekiö
"Fadderjärvi (71.119.1.003)","147,51 ha",,Inari
"Ratasjärvi (67.271.1.001)","147,26 ha","7,8 m",Pello
"Kypäsjärvi (67.925.1.002)","147,22 ha","6,8 m",Ylitornio
"Nivunkijärvi (67.487.1.001)","144,38 ha",,Muonio
"Luirojärvi (65.943.1.001)","144,26 ha",,Sodankylä
"Heikkilänjärvi (67.936.1.001)","144,06 ha",1 m,Pello
"Moitajärvi (65.342.1.034)","143,96 ha",15 m,"Kemijärvi (kunta)"
"Luovijärvi (65.398.1.019)","143,03 ha","11,8 m",Posio
"Iso Saarijärvi (71.143.1.003)","142,82 ha",,Inari
"Riikonjärvi (65.575.1.002)","142,81 ha","4,68 m",Kittilä
"Ylimmäinen Vuontisjärvi (67.753.1.004)","142,32 ha",,Enontekiö
"Kaitajärvi (64.047.1.001)","141,91 ha",,Ranua
"Simmettijärvi (71.113.1.001)","141,91 ha",,Inari
"Louejärvi (65.153.1.001)","141,61 ha","11,97 m",Rovaniemi
"Vuontisjärvi (65.624.1.005)","141,3 ha",,Enontekiö
"Vesmajärvi (65.857.1.007)","141,25 ha",,Kittilä
"Petäjäjärvi (61.472.1.002)","140,96 ha",,Ranua
"Nellimöjärvi (71.121.1.003)","140,7 ha",,Inari
"Mellajärvi (67.995.1.002)","140,5 ha",7 m,Ylitornio
"Lampsijärvi (67.936.1.003)","139,7 ha",2 m,Pello
"Kontosjärvi (71.125.1.001)","139,38 ha",,Inari
"Luppojärvi (65.716.1.002)","138,85 ha","5,84 m",Rovaniemi
"Tsoages Johttijavri (69.053.1.009)","138,14 ha",,Utsjoki
"Poksamo (65.266.1.011)","138,03 ha","5,2 m",Posio
"Levijärvi - Sirkkajärvi (65.641.1.001)","137,98 ha",,Kittilä
"Ajakka (65.398.1.006)","137,89 ha","2,5 m",Posio
"Kärväsjärvi (65.798.1.007)","137,04 ha","10,2 m","Kemijärvi (kunta)"
"Suopumajärvi (69.012.1.032)","136,37 ha",,Inari
"Hietajärvi (71.145.1.002)","136,11 ha",,Inari
"Kulvakkojärvi (65.744.1.005)","135,55 ha",,Sodankylä
"Pöyliöjärvi (65.134.1.001)","135,4 ha","8,6 m",Rovaniemi
"Laukkujärvi (67.958.1.007)","134,73 ha",,Kolari
"Iso-Hera (65.244.1.016)","134,59 ha",18 m,Rovaniemi
"Venejärvi (65.763.1.001)","133,97 ha","14,5 m",Rovaniemi
"Saarijärvi (73.016.1.016)","133,73 ha",,Salla
"Vestijärvi (71.182.1.064)","133,7 ha",,Inari
"Iso Laklemijärvi (71.111.1.656)","133,57 ha",,Inari
"Vuomajärvi (i) (65.662.1.001)","133,35 ha",,Enontekiö
"Pieni Toramojärvi (65.518.1.011)","133,09 ha",,Rovaniemi
"Karpulijärvi (69.054.1.015)","132,88 ha",,Utsjoki
"Verkkojärvi (71.372.1.001)","131,85 ha",,Inari
"Salamajärvi (67.918.1.006)","131,81 ha","1,68 m",Ylitornio
"Olkojärvi (65.636.1.051)","131,68 ha",,Enontekiö
"Iso Meltosjärvi (67.982.1.001)","131,46 ha","0,8 m",Ylitornio
"Peräjärvi (65.177.1.027)","131,28 ha",,Rovaniemi
"Aukkuljärvi (71.111.1.209)","130,89 ha",,Inari
"Ala-Naarma (65.797.1.002)","130,33 ha",11 m,Rovaniemi
"Takajärvi (61.463.1.001)","130,08 ha","1,5 m",Ranua
"Suppijärvi (67.660.1.003)","129,74 ha",,Enontekiö
"Iso Kuukasjärvi (61.477.1.001)","129,47 ha",,Ranua
"Savdsajavri (68.088.1.002)","129,15 ha",,Utsjoki
"Ylimmäinen Lankojärvi (71.852.1.003)","128,92 ha",,Inari
"Maaninkajärvi (73.064.1.019)","128,57 ha",,Posio
"Salmijärvi (65.132.1.020)","128,08 ha","4,28 m",Rovaniemi
"Alajärvi (65.341.1.028)","128,05 ha","9,8 m","Kemijärvi (kunta)"
"Tsokkisjärvi (69.088.1.004)","127,9 ha",,Inari
"Ropijärvi (67.670.1.001)","127,13 ha",,Enontekiö
"Tsarajavri (l) (69.086.1.008)","126,54 ha",,Utsjoki
"Sotkajärvi (71.812.1.003)","126,29 ha",,Inari
"Peltojärvi (65.322.1.001)","126,16 ha",5 m,"Kemijärvi (kunta)"
"Vuontisjärvi (67.753.1.001)","125,22 ha",,Enontekiö
"Särkilompolo (67.483.1.008)","125,1 ha","8,3 m",Muonio
"Roosinginjärvi (64.059.1.002)","124,85 ha",,Ranua
"Peräjärvi (65.266.1.019)","124,82 ha",7 m,Posio
"Lapalionjärvi (65.795.1.011)","124,37 ha",,"Kemijärvi (kunta)"
"Ojajärvi (61.433.1.009)","124,31 ha",,Ranua
"Narkausjärvi (65.177.1.017)","123,64 ha","9,1 m",Rovaniemi
"Kuolajärvi (65.858.1.001)","123,09 ha","10,71 m",Kittilä
"Naruskajärvi - Kullajärvi (65.472.1.001)","122,66 ha",,Salla
"Kurtakkojärvi (67.375.1.001)","121,58 ha",,Kolari
"Kalliojärvi (65.394.1.048)","121,05 ha",6 m,Salla
"Rovajärvi (65.794.1.045)","120,95 ha","11,5 m","Kemijärvi (kunta)"
"Väätimö (65.398.1.029)","120,59 ha",,Posio
"Saarijärvi (65.242.1.039)","120,35 ha",,"Kemijärvi (kunta)"
"Keskijärvi (65.793.1.034)","120,19 ha","5,8 m","Kemijärvi (kunta)"
"Vuodasluobal (69.024.1.002)","119,91 ha",,Inari
"Rautujärvi (71.623.1.002)","119,85 ha",,Inari
"Vaijärvi (69.042.1.001)","119,57 ha",,Utsjoki
"Valkeajärvi (67.343.1.003)","119,49 ha",,Muonio
"Alajärvi (65.244.1.002)","119,39 ha",10 m,Rovaniemi
"Palojärvi (71.362.1.001)","118,72 ha",,Inari
"Suovajärvi (71.182.1.089)","118,5 ha",,Inari
"Repojärvi (67.943.1.004)","118,28 ha","11,92 m",Pello
"Kurujärvi (72.028.1.011)","117,7 ha",,Inari
"Jänkäjärvi (71.641.1.003)","117,56 ha",,Inari
"Jogasjavri (67.740.1.005)","117,29 ha",,Enontekiö
"Rommajärvi (67.762.1.001)","116,85 ha",,Enontekiö
"Tolvanlampi (73.025.1.112)","116,4 ha",12 m,Posio
"Nälkämäjärvi (65.374.1.004)","116,14 ha",,Salla
"Iso Salankijärvi (65.627.1.002)","115,99 ha",,Enontekiö
