,Rantaviiva
"Kullerjärvi (32.004.1.008)","0,73 km"
"Kytämänjärvi (32.005.1.001)","1,87 km"
"Kärkölänjärvi (32.004.1.013)","0,61 km"
"Lahnio (83.002.1.019)","1,89 km"
"Lamminjärvi (32.004.1.009)","1,32 km"
"Lamminjärvi (32.005.1.003)","1,25 km"
"Lamminjärvi (82.068.1.026)","1,08 km"
"Lampeenjärvi (32.008.1.003)","0,7 km"
"Lamssinjärvi (32.003.1.007)",2 km
"Lankjärvi (32.003.1.001)","4,38 km"
"Lapejärvi (32.008.1.004)","0,61 km"
"Lempaanjärvi (32.001.1.004)","1,12 km"
"Lintujärvi (83.002.1.012)","0,8 km"
"Lukujärvi (32.004.1.005)","11,51 km"
"Malijärvi (32.003.1.009)","1,6 km"
"Miehonjärvi (83.002.1.004)","3,12 km"
"Miksjärvi (32.007.1.002)","0,68 km"
"Munikonjärvi (32.008.1.002)","0,76 km"
"Mustajärvi (32.004.1.007)","1,76 km"
"Mustajärvi (83.002.1.030)","3,82 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Pahkajärvi (32.003.1.005)","2,23 km"
"Patajärvi (82.068.1.027)","0,62 km"
"Pehtjärvi (82.068.1.023)","5,67 km"
"Poikpuolastenjärvi (83.002.1.010)","0,54 km"
"Rankijärvi (83.002.1.022)","0,55 km"
"Rohijärvi (32.001.1.002)","3,06 km"
"Salinaukko (82.068.1.025)","1,07 km"
"Sarkonjärvi (83.002.1.026)","2,93 km"
"Saukkojärvi (31.006.1.002)","0,52 km"
"Saukojärvi (p) (31.006.1.011)","0,54 km"
"Siniäinen (32.008.1.001)","1,2 km"
"Sulkaluoma (83.002.1.025)","3,31 km"
"Särkijärvi (32.004.1.010)","1,04 km"
"Särkijärvi (32.004.1.014)","9,76 km"
"Särkijärvi (82.068.1.012)","1,86 km"
"Särkijärvi (83.002.1.003)","2,82 km"
"Tomajärvi (31.003.1.001)","0,42 km"
"Tulejärvi (82.068.1.021)","1,72 km"
"Tuurmojärvi (83.002.1.021)","0,77 km"
"Vahevesi (83.002.1.015)","1,3 km"
"Vakkurilampi (31.006.1.009)","0,57 km"
"Valkkisjärvi (32.003.1.006)","1,72 km"
"Valkkisjärvi (83.002.1.033)","2,18 km"
"Vallijärvi (82.068.1.019)","9,49 km"
"Voilampi (83.002.1.017)","0,9 km"
"Vähä Mustajärvi (83.002.1.031)","0,43 km"
"Vähä-Lahnio (83.002.1.020)","1,22 km"
"Vähä-Potkio (32.004.1.011)","1,55 km"
"Vähä-Tulejärvi (82.068.1.022)","1,21 km"
