,Pinta-ala
"Kerojärvi (67.360.1.010)","6,03 ha"
"Keskinen Kienajajärvi (65.556.1.007)","2,85 ha"
"Kesänkijärvi (67.351.1.004)","47,92 ha"
"Kiekeröriivi (65.552.1.004)","1,29 ha"
"Kiimajärvi (67.360.1.004)","16,11 ha"
"Kotarovanjärvi (67.372.1.002)","4,78 ha"
"Kurkkiojärvi (67.343.1.006)","7,14 ha"
"Kurtakkojärvi (67.375.1.001)","121,58 ha"
"Kuusenkaltio (65.556.1.005)","1,79 ha"
"Käärmeriipi (67.885.1.002)","1,31 ha"
"Lammi (65.534.1.002)","1,31 ha"
"Laukkujärvi (67.958.1.007)","134,73 ha"
"Lauttajärvi (67.375.1.002)","4,8 ha"
"Lompolojärvi (67.375.1.004)","6,3 ha"
"Lompolojärvi (67.380.1.001)","101,48 ha"
"Lompolonpäänjärvi (67.372.1.009)","2,8 ha"
"Luosujärvi (67.373.1.001)","68,45 ha"
"Mannajärvi (67.334.1.001)","65,24 ha"
"Mukkariivi (67.863.1.002)","1,37 ha"
"Munajärvi (67.954.1.003)","1,01 ha"
"Mustijärvi (65.552.1.007)","18,6 ha"
"Mäntyjärvi (67.836.1.002)","3,66 ha"
"Naukujärvi (67.825.1.004)","2,16 ha"
"Niesalompolo (67.360.1.006)","14,4 ha"
"Nuottajärvi (67.866.1.001)","13,8 ha"
"Nuottalompolo (67.866.1.002)","6,12 ha"
"Näläntöjärvi (67.873.1.001)","17,65 ha"
"Näläntölampi (67.873.1.002)","3,35 ha"
"Oravajärvi (67.835.1.002)","4,69 ha"
"Oravajärvi (67.884.1.001)","1,41 ha"
"Pasmajärvi (67.862.1.001)","837,82 ha"
"Peurajärvi (67.885.1.001)","1,54 ha"
"Piimäriipi (67.958.1.008)","5,4 ha"
"Pikku Karijärvi (67.861.1.005)","9,65 ha"
"Pikku Kaupinjärvi (67.353.1.001)","5,36 ha"
"Pikku Kivijärvi (67.833.1.001)","8,91 ha"
"Pikku Lauttajärvi (67.375.1.003)","1,07 ha"
"Pikku Mannajärvi (67.334.1.002)","2,85 ha"
"Pikku Pahajärvi (67.867.1.002)","2,27 ha"
"Pikku Taapalompolo (65.553.1.004)","4,18 ha"
"Pikku-Lauri (67.825.1.003)","3,4 ha"
"Pikkuriipi (67.953.1.001)",1 ha
"Pirttijärvi (67.342.1.002)","2,34 ha"
"Pitkäjärvi (67.360.1.007)","8,31 ha"
"Pitkäjärvi (67.371.1.006)","3,57 ha"
"Porojärvi (67.958.1.011)","8,47 ha"
"Porolampi (67.958.1.009)","1,66 ha"
"Rapakkojärvi (67.380.1.004)","1,38 ha"
"Rautujärvi (67.341.1.001)","6,87 ha"
"Rautuvaaran kaivoksen allas (67.360.2.001)","86,85 ha"
