,Pinta-ala
"Kangaslampi (65.392.1.130)","4,39 ha"
"Kangaslampi (65.398.1.003)","16,06 ha"
"Kannanlampi (p) (65.392.1.048)","1,19 ha"
"Kannuslampi (p) (73.025.1.032)","1,36 ha"
"Karahkalampi (65.398.1.010)","3,16 ha"
"Karastinlampi (73.025.1.093)","3,42 ha"
"Karhulampi (65.391.1.022)","18,22 ha"
"Karhulampi (73.031.1.016)","14,07 ha"
"Karhuperä (73.031.1.014)","7,52 ha"
"Kari-Teerijärvi (65.397.1.003)","25,44 ha"
"Karijärvi (73.028.1.002)","80,35 ha"
"Karilampi (61.533.1.020)","1,22 ha"
"Karilampi (73.025.1.108)","3,19 ha"
"Karja-Aronlampi (e) (61.533.1.031)","1,72 ha"
"Karja-Aronlampi (p) (61.533.1.030)","2,46 ha"
"Karkujärvi (73.034.1.010)","149,52 ha"
"Karkulampi (65.392.1.055)","9,97 ha"
"Karvaslampi (61.632.1.027)","17,85 ha"
"Kaskilampi (61.571.1.008)","4,3 ha"
"Katajalampi (65.392.1.036)",6 ha
"Katajalampi (65.395.1.051)","10,49 ha"
"Kattavalampi (73.025.1.090)","17,24 ha"
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha"
"Kellinlampi (i) (61.533.1.045)","26,09 ha"
"Kellinlampi (l) (61.533.1.047)","12,85 ha"
"Kelsonlampi (65.392.1.035)","21,72 ha"
"Kenttälampi (61.622.1.007)","3,86 ha"
"Keppilampi (e) (61.652.1.003)","3,39 ha"
"Keppilampi (p) (61.652.1.004)","2,45 ha"
"Keski-Kuusijärvi (61.571.1.010)","20,85 ha"
"Keski-Miekkalampi (73.031.1.020)","9,65 ha"
"Keski-Siikajärvi (65.251.1.014)","43,35 ha"
"Keski-Voho (64.055.1.012)","65,72 ha"
"Keskimmäinen Suvantolampi (61.661.1.002)","3,94 ha"
"Kiekkijärvi (65.399.1.011)","170,16 ha"
"Kiekkilampi (65.399.1.002)","9,45 ha"
"Kihlanperä (61.631.1.006)","18,46 ha"
"Kiihkeälampi (61.652.1.025)","2,54 ha"
"Kiiskihauta (73.025.1.118)","4,84 ha"
"Kirintöjärvi (73.028.1.001)","315,02 ha"
"Kirkkolampi (65.393.1.023)","2,84 ha"
"Kirveslampi (61.533.1.044)","7,76 ha"
"Kitkanperänlampi (65.396.1.024)","3,69 ha"
"Kiurulampi (i) (65.398.1.025)","2,86 ha"
"Kiurulampi (l) (65.398.1.026)","4,44 ha"
"Kiurulampi (p) (65.398.1.027)","1,8 ha"
"Kiurusenlampi (73.025.1.084)","10,15 ha"
"Kivijärvi (61.572.1.002)","40,51 ha"
"Kivilampi (65.393.1.031)","1,37 ha"
"Kivilampi (65.395.1.047)","20,25 ha"
