,Rantaviiva
"Koitere (04.941.1.001)","424,22 km"
"Nuorajärvi (04.922.1.001)","206,34 km"
"Viiksinselkä (04.991.1.001)","82,24 km"
"Niettaanselkä (04.922.1.080)","43,49 km"
"Sysmä (04.925.1.001)",43 km
"Heinäselkä (04.912.1.010)","40,13 km"
"Mekrijärvi (04.921.1.001)","31,8 km"
"Hattujärvi (04.983.1.004)","28,53 km"
"Harkkojärvi (04.982.1.007)","25,8 km"
"Ilajanjärvi (04.933.1.005)","25,65 km"
"Kätkäjärvi (04.921.1.026)","25,13 km"
"Ilomantsinjärvi (04.926.1.001)","24,6 km"
"Petkeljärvi (04.922.1.077)","22,3 km"
"Syväjärvi (04.932.1.029)","19,18 km"
"Valkeajärvi (04.923.1.012)","18,93 km"
"Valkiajärvi (04.922.1.079)","18,67 km"
"Oskajärvi (04.992.1.002)","17,79 km"
"Haapojärvi (04.922.1.065)","16,97 km"
"Naarvanjärvi (04.952.1.001)","15,67 km"
"Pirttijärvi (04.982.1.001)","15,45 km"
