,Rantaviiva
"Orivesi (Saimaa) (04.311.1.001)","1 332,46 km"
"Puruvesi (Saimaa) (04.181.1.001)","923,97 km"
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Kiteenjärvi (02.022.1.001)",35 km
"Säynejärvi (02.026.1.001)","31,29 km"
"Ätäskö (04.392.1.001)","30,2 km"
"Piimäjärvi (04.383.1.002)",16 km
"Iso Heinäjärvi (02.027.1.001)","13,42 km"
"Juurikkajärvi (e) (04.394.1.002)","12,96 km"
"Suuri-Nivunki (04.397.1.002)","12,32 km"
"Villasenjärvi (04.311.1.008)","10,67 km"
"Hyypii (02.022.1.007)","9,62 km"
"Ylä-Kousa (04.396.1.002)","9,04 km"
"Karjalanjärvi (04.398.1.001)","8,43 km"
"Kangasjärvi (02.021.1.013)","7,28 km"
"Hanelinlampi (04.396.1.001)","6,83 km"
"Lautakko (02.021.1.005)","6,52 km"
"Ylälampi (04.319.1.003)","6,05 km"
"Suuri Petäjäjärvi (04.311.1.013)","5,7 km"
"Matkalampi (02.011.1.001)","5,06 km"
"Hovinlampi (04.319.1.001)","5,05 km"
"Lopolampi (04.311.1.016)","5,02 km"
"Suuri Heinälampi (04.311.1.010)",5 km
"Saarijärvi (02.025.1.008)","4,43 km"
"Ahvenlampi (02.011.1.009)","4,42 km"
"Särkijärvi (04.383.1.001)","4,42 km"
"Leinojärvi (04.391.1.072)","4,33 km"
"Valkiajärvi (04.391.1.065)","4,31 km"
"Hummonjärvi (04.187.1.003)","4,28 km"
"Pitkälampi (04.181.1.056)","3,86 km"
"Ryökky (02.026.1.005)","3,52 km"
"Parppeinlampi (04.311.1.024)","3,48 km"
"Palojärvi (02.027.1.005)","3,48 km"
"Pieni Heinäjärvi (02.027.1.002)","3,41 km"
"Valkialampi (04.397.1.005)","3,38 km"
"Musta-Nivunki (04.397.1.004)","3,29 km"
"Riihijärvi (02.026.1.004)","3,28 km"
"Keskilampi (02.021.1.002)","3,25 km"
"Haarajärvi (02.023.1.005)","3,21 km"
"Heinälampi (04.311.1.009)","3,19 km"
"Pieni Säynejärvi (02.026.1.003)",3 km
"Valkiajärvi (02.025.1.005)","2,94 km"
"Pitkäjärvi (02.021.1.010)","2,9 km"
"Ruokojärvi (02.025.1.007)","2,79 km"
"Suuri Haukilampi (04.181.1.042)","2,78 km"
"Vaitjärvi (02.025.1.001)","2,76 km"
"Seiväslampi (04.398.1.006)","2,64 km"
"Ievanlampi (02.023.1.004)","2,63 km"
"Jouhenlampi (04.311.1.022)","2,63 km"
"Haukilampi (04.383.1.004)","2,55 km"
