,Pinta-ala
"Itsejärvi (64.056.1.009)","17,31 ha"
"Joutsenjärvi (64.056.1.021)","5,56 ha"
"Joutsenlampi (64.056.1.022)","2,29 ha"
"Kaakkurilampi (64.056.1.006)","1,6 ha"
"Kaarlolampi (64.056.1.012)","32,22 ha"
"Koivulampi (l) (64.056.1.016)","5,1 ha"
"Kopiolampi (i) (64.056.1.015)","3,2 ha"
"Kopiolampi (l) (64.056.1.014)","6,38 ha"
"Kotalampi (64.056.1.020)","8,23 ha"
"Kynttilälampi (64.056.1.018)","4,91 ha"
"Latvalampi (e) (64.056.1.024)","23,76 ha"
"Löytölampi (64.056.1.002)","2,37 ha"
"Paasonjärvi (64.056.1.010)","18,42 ha"
"Pahan-Paasonlampi (64.056.1.017)","12,36 ha"
"Parvalampi (64.056.1.019)","1,9 ha"
"Petäjälampi (64.056.1.004)",5 ha
"Räikkinälampi (64.056.1.028)","5,17 ha"
"Soppananjärvi (64.056.1.001)","57,37 ha"
"Tuppilampi (64.056.1.003)",8 ha
"Ukonlampi (64.056.1.007)","2,22 ha"
"Yli-Soppananjärvi (64.056.1.005)","84,52 ha"
