,Syvyys
"Kiantajärvi (59.862.1.001)",29 m
"Jormasjärvi (59.882.1.001)",28 m
"Pieni-Kiimanen (59.822.1.001)",27 m
"Pirttijärvi - Kaitainjärvi (59.821.1.001)",27 m
"Kusianjärvi (59.833.1.001)",26 m
"Sapsojärvet (59.861.1.001)","25,73 m"
"Laakajärvi (04.644.1.001)",25 m
"Hietanen - Pieni-Hietanen (59.873.1.001)","24,1 m"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)",23 m
"Kalliojärvi (59.865.1.005)","21,4 m"
"Porkkajärvi (04.474.1.059)","21,3 m"
"Kuorelampi (59.851.1.005)",20 m
"Särkinen (59.861.1.003)","17,5 m"
"Putkonen (59.842.1.011)","16,3 m"
"Sotkamojärvi (59.821.1.006)","16,2 m"
"Honkajärvi (59.871.1.013)",15 m
"Kolmisoppi (59.885.1.002)","14,15 m"
"Iso Varislampi (59.873.1.002)","13,8 m"
"Vihtamonjärvi (59.825.1.007)","13,68 m"
"Vuorijärvi (59.843.1.005)","13,5 m"
"Teerijärvi (59.868.1.003)","13,05 m"
"Ukonjärvi (04.647.1.022)","13,01 m"
"Suolampi (59.872.1.001)","12,4 m"
"Älänne (04.665.1.006)","12,4 m"
"Syväjärvi (59.871.1.012)","12,1 m"
"Räätäjärvi (59.851.1.004)","11,5 m"
"Lappajärvi (59.863.1.009)","10,7 m"
"Syrjälampi (59.875.1.002)","10,5 m"
"Pajulampi (59.875.1.001)","10,1 m"
"Pieni Tervajärvi (59.844.1.004)",10 m
"Komulanlampi (04.466.1.011)","9,73 m"
"Sumpsa (59.842.1.003)","9,7 m"
"Pieni Raatelampi (59.853.1.008)","9,4 m"
"Paskolampi (59.843.1.002)","9,1 m"
"Porkkalammi (l) (04.474.1.060)",9 m
"Ahveninen (04.643.1.020)",9 m
"Iso Matojärvi (04.469.1.063)","8,7 m"
"Satolampi (59.842.1.010)","8,7 m"
"Tiilikka (04.664.1.004)","8,1 m"
"Tervajärvi (59.844.1.003)","7,5 m"
"Herttuajärvi (59.852.1.001)","7,3 m"
"Matikanjärvi (59.843.1.007)","7,2 m"
"Ruokojärvi (59.826.1.001)","7,1 m"
"Salmilammi (i) (04.474.1.028)",7 m
"Saarijärvi (04.467.1.003)","6,8 m"
"Iso-Valkeinen (59.852.1.002)","6,5 m"
"Porkkalammi (i) (04.474.1.061)","6,3 m"
"Honkalampi (59.826.1.004)","6,2 m"
"Suuri-Petäinen (04.647.1.001)","6,19 m"
"Konapanlampi (59.816.1.002)","6,18 m"
"Matojärvi (04.469.1.064)","5,8 m"
"Iso Raatelampi (59.853.1.009)","5,7 m"
"Iso Niemilampi (04.468.1.011)","5,7 m"
"Heinonen (59.871.1.010)","5,5 m"
"Pikku-Valkeinen (59.852.1.003)","5,5 m"
"Tielampi (04.466.1.007)",5 m
"Koirajärvi (59.844.1.001)",5 m
"Aholampi (59.842.1.004)","3,7 m"
"Alajärvi (59.843.1.004)","3,7 m"
"Särkijärvi (59.871.1.003)","3,1 m"
"Kivijärvi (04.466.1.008)","2,7 m"
"Jokijärvi (04.467.1.004)","2,5 m"
"Valkeinen (59.842.1.005)","2,3 m"
"Niemilampi (04.468.1.010)","2,3 m"
"Taivallampi (59.852.1.005)","1,9 m"
"Hoikanjärvi - Kylkeinen (59.842.1.007)","1,9 m"
"Alajärvi (59.842.1.002)","1,4 m"
"Suojärvi (59.826.1.002)","1,2 m"
"Ahvenlampi (59.871.1.009)","0,95 m"
