,Rantaviiva
"Iso-Kisko (24.023.1.001)","41,47 km"
"Bruksträsket (81.070.1.001)","37,65 km"
"Hormajärvi (23.025.1.001)","30,23 km"
"Degersjön (82.002.1.002)","29,63 km"
"Pyhäjärvi (16.003.1.001)","28,78 km"
"Tammijärvi (14.111.1.014)","28,11 km"
"Maikkalanselkä (23.021.1.015)","26,7 km"
"Puujärvi (23.023.1.002)","25,91 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Puontpyölinjärvi (82.014.1.001)","24,71 km"
"Marsjön (81.068.1.001)","22,62 km"
"Tuusulanjärvi (21.082.1.001)","22,13 km"
"Kullaanjärvi (82.006.1.008)","22,08 km"
"Salovesi (23.064.1.001)","22,04 km"
"Pitkäjärvi (23.071.1.001)","21,97 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Storträsk - Bakträsk (22.008.1.015)","20,68 km"
"Kolmperse - Vähävesi (23.063.1.010)","19,91 km"
"Vuohijärvi (14.111.1.012)","19,86 km"
"Grabbskog Storträsket (82.008.1.005)","19,24 km"
