,Syvyys
"Palojärvi (04.912.1.001)","25,88 m"
"Lastujärvi (01.036.1.002)",25 m
"Melakko - Loitimo (01.021.1.001)",25 m
"Ylimmäinen (04.348.1.004)","23,8 m"
"Kaatiolampi (01.013.1.005)","22,4 m"
"Ylä-Paukkaja (04.345.1.019)","22,1 m"
"Uskaljärvi (01.067.1.001)",22 m
"Kinnasjärvi (01.071.1.015)",22 m
"Eeronlampi (01.061.1.005)","21,9 m"
"Syväri (04.374.1.026)","21,7 m"
"Putro (04.337.1.023)","21,5 m"
"Kanajärvi (01.091.1.034)","21,4 m"
"Enonjärvi (04.411.1.008)",21 m
"Valkeinen (01.021.1.015)",21 m
"Oinas (04.411.1.011)","20,9 m"
"Paavonlampi (01.065.1.021)","20,6 m"
"Valkealampi (04.374.1.028)","20,5 m"
"Valkealampi (01.061.1.003)","19,7 m"
"Valkealampi (01.065.1.012)","19,7 m"
"Herajärvi (01.036.1.007)","19,52 m"
"Uramo (01.044.1.010)","19,3 m"
"Kokinlampi (01.072.1.017)","19,3 m"
"Teerilampi (04.419.1.006)","19,2 m"
"Pitkäjärvi (01.075.1.006)","19,2 m"
"Ahvenlampi (01.061.1.004)","18,9 m"
"Hammasjärvi (04.361.1.010)","18,84 m"
"Venäjänjärvi (04.342.1.018)","18,8 m"
"Tanikka (01.013.1.001)","18,73 m"
"Kuusjärvi (01.035.1.007)","18,5 m"
"Ristilampi (01.027.1.013)",18 m
"Kuusjärvi (04.343.1.026)","17,8 m"
"Iso-Tölppä (04.362.1.011)","17,6 m"
"Saavanlampi (01.047.1.004)","17,5 m"
"Pieni Mäntylampi (04.345.1.018)","17,1 m"
"Mustalampi (01.013.1.003)","17,1 m"
"Jukajärvi (04.337.1.015)",17 m
"Ukonlampi (01.065.1.016)","16,8 m"
"Kalliolampi (04.348.1.005)","16,8 m"
"Korpijärvi (01.081.1.001)","16,7 m"
"Suontakasen Pitkä (01.091.1.032)","16,52 m"
"Iso-Koriseva (04.419.1.012)","16,3 m"
"Pitkälampi (04.411.1.014)","16,1 m"
"Metonlampi (01.071.1.005)",16 m
"Syvälampi (04.348.1.012)","15,9 m"
"Saarva (04.374.1.011)","15,8 m"
"Suppuralampi (04.344.1.005)","15,5 m"
"Kauhalampi (p) (01.016.1.016)","15,3 m"
"Suuri Kalliojärvi (04.361.1.014)","15,3 m"
"Valkealampi (04.342.1.012)","15,2 m"
"Paatikka (01.075.1.007)","15,2 m"
"Iso Särkilampi (04.411.1.022)","15,1 m"
"Harkonlampi (01.091.1.035)","15,1 m"
"Kokonlampi (01.061.1.001)",15 m
"Iso Kuikkalampi (04.337.1.012)","14,7 m"
"Löytöjärvi (01.032.1.014)","14,7 m"
"Pohjois-Naapuri (01.091.1.049)","14,7 m"
"Ahveninen (01.061.1.010)","14,6 m"
"Iso Valkealampi (04.337.1.005)","14,5 m"
"Ylä-Ihanto (04.419.1.011)","14,4 m"
"Iso Hiislampi (04.411.1.026)","14,4 m"
"Iso Kangaslampi (04.337.1.011)","14,4 m"
"Timonlampi (01.075.1.012)","14,3 m"
"Keskijärvi (01.033.1.008)","14,2 m"
"Koskutlampi (01.075.1.030)","14,2 m"
"Pieni Kangaslampi (04.337.1.010)",14 m
"Murtojärvi (04.362.1.002)","13,9 m"
"Jylmäkkölampi (01.016.1.015)","13,8 m"
"Riuttanen (01.075.1.001)","13,7 m"
"Saarilampi (04.362.1.013)","13,5 m"
"Kuosmalanaluslampi (04.362.1.006)","13,4 m"
"Iso-Valkea (04.348.1.017)","13,2 m"
"Valkealampi (01.013.1.004)","13,2 m"
"Varislampi (04.337.1.009)","13,1 m"
"Pöllänlampi (04.374.1.005)",13 m
"Puurolampi (01.021.1.009)","12,9 m"
"Mustalampi (04.374.1.030)","12,9 m"
"Vehkalampi (01.075.1.002)","12,9 m"
"Kurkkolampi (p) (01.092.1.015)","12,8 m"
"Ruotalampi (01.015.1.017)","12,7 m"
"Soikeinen (04.337.1.033)","12,7 m"
"Syvälampi (01.044.1.019)","12,7 m"
"Polvinen (01.071.1.007)","12,7 m"
"Hakolampi (04.914.1.013)","12,5 m"
"Suuri Ontonlampi (01.075.1.031)","12,5 m"
"Likolampi (04.374.1.035)","12,5 m"
"Kannellampi (01.064.1.019)","12,5 m"
"Eimisjärvi - Lauttalammit (01.072.1.001)","12,5 m"
"Nuottilampi (04.343.1.030)","12,4 m"
"Syrjänlampi (01.082.1.004)","12,3 m"
"Kokkoselkä (04.374.1.009)","12,2 m"
"Urtsanlampi (01.044.1.022)","12,1 m"
"Likolampi (04.362.1.005)","12,1 m"
"Kalliolampi (01.066.1.006)",12 m
"Tetrilampi (01.015.1.002)",12 m
"Mustalampi (04.337.1.024)",12 m
"Öllölänjärvi (01.023.1.001)",12 m
"Mäntylampi (04.342.1.007)","11,9 m"
"Heranen (01.043.1.025)","11,9 m"
"Keltalampi (e) (01.021.1.008)","11,7 m"
"Myllylampi (01.071.1.011)","11,7 m"
"Kukkuralampi (04.411.1.018)","11,7 m"
"Halla-ahonlampi (p) (01.065.1.011)","11,7 m"
"Latvalampi (01.015.1.012)","11,6 m"
"Väärälampi (04.374.1.027)","11,6 m"
"Ollinlampi (04.337.1.029)","11,5 m"
"Kaatiojärvi (01.071.1.001)","11,5 m"
"Koveron Lastujärvi (01.036.1.001)","11,5 m"
"Känninen (01.021.1.004)","11,5 m"
"Palojärvi (01.033.1.001)","11,5 m"
"Saarilampi (04.411.1.023)","11,5 m"
"Suuri Lapinjärvi (01.027.1.005)","11,5 m"
"Tuomijärvi (04.348.1.014)","11,4 m"
"Mustalaislampi (01.042.1.010)","11,4 m"
"Lakeenjärvi (04.337.1.022)","11,3 m"
"Haarajärvi (01.032.1.001)","11,3 m"
"Kaleton (04.337.1.030)","11,3 m"
"Kaidanlampi (01.033.1.006)","11,2 m"
"Rokonlampi (01.015.1.011)","11,2 m"
"Särkilampi (04.337.1.028)","11,2 m"
"Pölkkylampi (01.061.1.016)","11,1 m"
"Valkeisenlampi (01.072.1.005)","11,1 m"
"Surmalampi (01.064.1.006)","11,1 m"
"Ylälampi (04.411.1.005)",11 m
"Petäjäjärvi (01.027.1.009)",11 m
"Värtsinlampi (01.072.1.019)",11 m
"Luulampi (01.026.1.006)",11 m
"Likolampi (01.062.1.001)",11 m
"Ahvenlampi (01.022.1.012)","10,9 m"
"Käkönlampi (04.914.1.016)","10,9 m"
"Sintsi (01.061.1.002)","10,9 m"
"Pieni Hietajärvi (01.065.1.002)","10,8 m"
"Laiha (01.091.1.037)","10,8 m"
"Pieni Jaakonlampi (01.026.1.012)","10,8 m"
"Jouhtenus (01.027.1.008)","10,7 m"
"Iso Jaakonlampi (01.026.1.010)","10,7 m"
"Pekkalanlampi (04.362.1.007)","10,7 m"
"Pieni-Kaleton (04.337.1.031)","10,7 m"
"Jäsys - Retujärvi (04.911.1.001)","10,62 m"
"Kolvana (04.873.1.023)","10,6 m"
"Kivijärvi (01.021.1.014)","10,52 m"
"Oksettaja (04.873.1.020)","10,5 m"
"Kurkkolampi (e) (01.092.1.016)","10,5 m"
"Huhtilampi (01.015.1.001)","10,4 m"
"Suuri-Urkka (04.342.1.013)","10,3 m"
"Valkealampi (01.042.1.009)","10,3 m"
"Särkäntakanen (01.026.1.003)","10,3 m"
"Pykälälampi (i) (01.022.1.002)","10,1 m"
"Purolanlampi (01.067.1.002)","10,1 m"
"Haapolampi (01.075.1.005)",10 m
"Suuri Lauttalampi (04.345.1.008)",10 m
"Suuri Hietajärvi (01.065.1.001)",10 m
"Kousanlampi (04.411.1.174)",10 m
"Kyyrönlampi (04.419.1.007)",10 m
"Valkealampi (01.043.1.022)","9,9 m"
"Välivesi (04.341.1.003)","9,9 m"
"Ruokolampi (01.091.1.041)","9,9 m"
"Sotkulampi (01.071.1.003)","9,9 m"
"Pyöreä-Tiitta (01.075.1.008)","9,9 m"
"Saarilampi (01.061.1.017)","9,9 m"
"Tetrilampi (04.362.1.003)","9,9 m"
"Rauanjärvi (04.374.1.015)","9,8 m"
"Pykälälampi (p) (01.043.1.005)","9,7 m"
"Pieni Valkealampi (01.065.1.013)","9,6 m"
"Iso Makarinlampi (01.027.1.023)","9,6 m"
"Heinikkolampi (04.343.1.025)","9,5 m"
"Mustalampi (01.028.1.005)","9,5 m"
"Iso Kaitalampi (04.411.1.158)","9,5 m"
"Saarijärvi (01.043.1.013)","9,5 m"
"Pusunlampi (01.061.1.006)","9,5 m"
"Pieni Ristilampi (01.027.1.012)","9,5 m"
"Hepolampi (04.342.1.004)","9,4 m"
"Perälampi (01.022.1.009)","9,4 m"
"Aittojärvi (01.041.1.009)","9,4 m"
"Ala-Polvinen (01.071.1.006)","9,4 m"
"Pieni Haukilampi (04.374.1.002)","9,4 m"
"Oskonlampi (01.021.1.006)","9,4 m"
"Sulkulampi (01.015.1.013)","9,3 m"
"Kasinlampi (01.061.1.008)","9,3 m"
"Loiranlampi (04.344.1.001)","9,3 m"
"Pitkä Huosiolampi (01.027.1.021)","9,2 m"
