,Syvyys
"Ala-Viitajärvi (14.439.1.005)",4 m
"Alimmainen Kotanen (14.427.1.032)",
"Alimmainen Töyryjärvi (14.427.1.030)",
"Aukkua (14.427.1.021)",
"Ehtosenlampi (14.432.1.003)","3,5 m"
"Ei nimeä (14.426.1.004)",
"Ei nimeä (14.433.1.004)","1,8 m"
"Haapalampi (14.439.1.006)","2,1 m"
"Hakojärvi (14.433.1.005)","12,9 m"
"Hakonen (14.723.1.008)","13,4 m"
"Hangaslampi (14.427.1.027)",
"Hanhijärvi (14.421.1.033)","4,7 m"
"Hanhijärvi (14.471.1.017)",7 m
"Hankalampi (14.427.1.025)",
"Haukilampi (14.431.1.002)",
"Havukkalampi (14.434.1.001)",
"Havukkalampi (14.441.1.027)",
"Heinälampi (14.427.1.023)",
"Heinälampi (14.472.1.018)",3 m
"Hete (14.427.1.022)",
"Hevoslampi (14.431.1.009)",
"Hiekkajärvi (14.425.1.007)","25,8 m"
"Hirvilampi (14.427.1.012)",
"Hoikkalampi (14.426.1.007)","5,8 m"
"Huutjärvi (14.427.1.007)",
"Huutlampi (14.472.1.011)",10 m
"Ilmojärvi (14.421.1.028)",12 m
"Ilmojärvi (14.471.1.018)",
"Iso Aidaslampi (14.436.1.003)","7,6 m"
"Iso Haukilampi (14.441.1.031)","3,2 m"
"Iso Kalliojärvi (14.471.1.011)",15 m
"Iso Koivujärvi (14.432.1.009)",
"Iso Luotoslampi (14.471.1.013)",
"Iso Mäkrälampi (14.477.1.003)",
"Iso Palojärvi (14.441.1.020)","8,5 m"
"Iso Rajaslampi (14.431.1.006)",4 m
"Iso Suojärvi (14.471.1.014)",1 m
"Iso Suojärvi (14.472.1.003)",6 m
"Iso Vehkalampi (14.421.1.045)",
"Iso-Ahveninen (14.716.1.001)",22 m
"Iso-Jouhteno (14.425.1.003)","2,2 m"
"Iso-Katumainen (14.438.1.006)","3,8 m"
"Iso-Korpinen (14.438.1.008)","6,2 m"
"Iso-Kotanen (14.425.1.009)","4,7 m"
"Iso-Kutemainen (14.421.1.035)","3,8 m"
"Iso-Nuottanen (14.421.1.050)",
"Iso-Saukkonen (14.437.1.009)","7,3 m"
"Iso-Säynäinen (14.421.1.019)","5,2 m"
"Iso-Säynäinen (14.421.1.044)",
"Iso-Valkeinen (14.471.1.006)","3,7 m"
