,Pinta-ala
"Ylilampi (74.033.1.006)","3,93 ha"
"Ei nimeä (73.000.1.005)","3,93 ha"
"Pikku Siprunjärvi (61.662.1.013)","3,93 ha"
"Aholampi (61.682.1.004)","3,91 ha"
"Välilampi (73.023.1.016)","3,91 ha"
"Kangaslampi (73.042.1.049)","3,9 ha"
"Riihilampi (73.025.1.029)","3,9 ha"
"Suoralampi (61.672.1.021)","3,89 ha"
"Ei nimeä (61.342.1.010)","3,89 ha"
"Pikku Rääpyslampi (74.082.1.002)","3,89 ha"
"Kaivulampi (73.022.1.033)","3,88 ha"
"Tuohilampi (61.683.1.008)","3,87 ha"
"Lihalampi (73.041.1.027)","3,87 ha"
"Ei nimeä (74.023.1.021)","3,87 ha"
"Hoikkalampi (61.682.1.003)","3,87 ha"
"Kangaslampi (59.538.1.008)","3,86 ha"
"Ei nimeä (61.370.1.003)","3,86 ha"
"Syvälampi (74.081.1.013)","3,85 ha"
"Piikkilampi (61.672.1.018)","3,85 ha"
"Leveälampi (74.050.1.056)","3,85 ha"
"Ei nimeä (73.024.1.049)","3,84 ha"
"Tuohilampi (73.022.1.017)","3,84 ha"
"Koserolampi (e) (74.083.1.004)","3,82 ha"
"Kaivoslampi (74.023.1.015)","3,82 ha"
"Uivelolampi (73.046.1.013)","3,81 ha"
"Kirkaslampi (73.024.1.026)","3,8 ha"
"Kotilampi (73.023.1.011)","3,79 ha"
"Ei nimeä (73.011.1.005)","3,79 ha"
"Kaihlalampi (74.050.1.061)","3,78 ha"
"Mutkalampi (73.048.1.024)","3,78 ha"
"Pyytölampi (74.060.1.029)","3,77 ha"
"Iso Koukkulampi (73.042.1.047)","3,77 ha"
"Hanhilampi (e) (73.045.1.005)","3,77 ha"
"Takkulampi (73.049.1.013)","3,77 ha"
"Jäkälämutkanlampi (73.011.1.038)","3,75 ha"
"Jäkälälampi (61.682.1.011)","3,74 ha"
"Iso-Putaanlampi (73.019.1.001)","3,74 ha"
"Niskalampi (l) (59.531.1.011)","3,74 ha"
"Rytilampi (73.024.1.010)","3,73 ha"
"Ei nimeä (61.361.1.009)","3,73 ha"
"Kuikkalampi (e) (73.049.1.016)","3,73 ha"
"Pikku-Rehvi (73.025.1.005)","3,72 ha"
"Tavajärvi (73.000.1.042)","3,71 ha"
"Tavilampi (74.050.1.055)","3,71 ha"
"Tervalampi (74.050.1.044)","3,68 ha"
"Hoikkalampi (74.060.1.055)","3,68 ha"
"Ei nimeä (59.532.1.013)","3,65 ha"
"Ei nimeä (74.021.1.035)","3,63 ha"
"Kirveslampi (73.064.1.027)","3,63 ha"
"Riihilehdonlampi (61.350.1.043)","3,63 ha"
"Palolampi (65.396.1.023)","3,63 ha"
"Kaakkurilampi (73.042.1.006)","3,63 ha"
"Heinälampi (74.070.1.034)","3,63 ha"
"Salmilampi (e) (74.050.1.023)","3,62 ha"
"Salmilampi (p) (74.050.1.024)","3,6 ha"
"Kuikkalampi (74.032.1.015)","3,6 ha"
"Ala-Soikko (61.345.1.015)","3,6 ha"
"Tyrilampi (59.532.1.009)","3,6 ha"
"Koivulampi (61.632.1.019)","3,6 ha"
"Juurikkalampi (61.345.1.018)","3,59 ha"
"Kaivoslampi (74.023.1.007)","3,58 ha"
"Paskalampi (e) (61.331.1.024)","3,58 ha"
"Tuuranlampi (61.370.1.008)","3,57 ha"
"Rättärilampi (61.342.1.003)","3,56 ha"
"Iso Lummelampi (61.343.1.013)","3,55 ha"
"Paljaanahonlampi (61.663.1.023)","3,55 ha"
"Värtönlampi (74.070.1.022)","3,55 ha"
"Jäkälälampi (74.060.1.033)","3,55 ha"
"Kirkaslampi (73.041.1.011)","3,55 ha"
"Pihlajalampi (65.396.1.055)","3,54 ha"
"Koiralampi (61.332.1.023)","3,54 ha"
"Ei nimeä (73.021.1.006)","3,54 ha"
"Ei nimeä (74.023.1.019)","3,53 ha"
"Pietarinlampi (74.022.1.002)","3,53 ha"
"Kaletonlampi (61.345.1.034)","3,52 ha"
"Kuikkalampi (73.025.1.034)","3,51 ha"
"Hämeenlammi (l) (74.000.1.027)","3,51 ha"
"Lehtolampi (73.061.1.015)","3,51 ha"
"Iisakinlampi (73.042.1.012)","3,5 ha"
"Ei nimeä (73.063.1.008)","3,5 ha"
"Niittylampi (73.043.1.016)","3,49 ha"
"Kuralampi (73.000.1.047)","3,48 ha"
"Kangaslampi (74.070.1.013)","3,48 ha"
"Mäntylampi (74.021.1.046)","3,47 ha"
"Sikalampi (73.011.1.002)","3,47 ha"
"Rytilampi (73.042.1.023)","3,47 ha"
"Ei nimeä (74.031.1.011)","3,47 ha"
"Ei nimeä (61.321.1.022)","3,46 ha"
"Ei nimeä (73.042.1.035)","3,45 ha"
"Vaaralampi (73.049.1.021)","3,44 ha"
"Pitkälampi (73.019.1.003)","3,44 ha"
"Ei nimeä (61.662.1.009)","3,43 ha"
"Kivilampi (73.064.1.026)","3,42 ha"
"Ei nimeä (73.017.1.043)","3,41 ha"
"Ei nimeä (61.321.1.035)","3,4 ha"
"Sarvilampi (73.064.1.025)","3,4 ha"
"Lehtolampi (61.334.1.015)","3,39 ha"
"Ei nimeä (65.396.1.027)","3,37 ha"
"Heinälampi (p) (74.011.1.042)","3,37 ha"
"Kaivulampi (61.631.1.021)","3,36 ha"
"Ahvenjärvi (73.024.1.055)","3,36 ha"
"Pikku Harjulampi (73.019.1.013)","3,34 ha"
"Hangaslampi (61.343.1.019)","3,33 ha"
"Ahvenlampi (74.022.1.008)","3,32 ha"
"Vaaralampi (61.345.1.025)","3,29 ha"
"Luikonlampi (74.021.1.009)","3,29 ha"
"Heinälampi (73.049.1.020)","3,28 ha"
"Pikku Kalliolampi (73.051.1.017)","3,27 ha"
"Itkulampi (i) (61.663.1.028)","3,26 ha"
"Iso Patolampi (74.033.1.012)","3,26 ha"
"Ei nimeä (74.081.1.003)","3,26 ha"
"Tavilampi (74.033.1.020)","3,25 ha"
"Teerilampi (73.024.1.008)","3,24 ha"
"Puukkolampi (74.032.1.002)","3,23 ha"
"Umpilampi (74.031.1.025)","3,22 ha"
"Ahvenlampi (61.331.1.007)","3,21 ha"
"Suolampi (73.025.1.142)","3,21 ha"
"Palovaaranlampi (61.533.1.032)","3,21 ha"
"Pajulampi (74.070.1.015)","3,21 ha"
"Ruunalampi (74.081.1.018)","3,2 ha"
"Liejulampi (61.345.1.031)","3,2 ha"
"Pahkalampi (i) (74.031.1.013)","3,19 ha"
"Myllylampi (61.623.1.022)","3,19 ha"
"Ei nimeä (61.350.1.021)","3,18 ha"
"Kaljalampi (61.332.1.012)","3,17 ha"
"Valkeaisenlampi (73.026.1.019)","3,16 ha"
"Ylimmäinen Kiekerölampi (73.018.1.002)","3,16 ha"
"Latvalampi (73.000.1.018)","3,14 ha"
"Konttilampi (74.022.1.014)","3,14 ha"
"Ei nimeä (73.022.1.020)","3,14 ha"
"Kirkaslampi (e) (74.060.1.036)","3,14 ha"
"Puirovalampi (74.023.1.013)","3,13 ha"
"Takkulampi (73.061.1.014)","3,12 ha"
"Moisasenlampi (74.021.1.025)","3,09 ha"
"Lakilampi (e) (74.050.1.034)","3,09 ha"
"Sohramonlampi (73.047.1.006)","3,09 ha"
"Metsälampi (74.050.1.070)","3,09 ha"
"Pietarilampi (74.041.1.026)","3,09 ha"
"Pieni Piippulampi (59.534.1.003)","3,08 ha"
"Ristilampi (74.031.1.036)","3,08 ha"
"Pikku-Koverus (73.041.1.029)","3,07 ha"
"Ei nimeä (73.000.1.015)","3,07 ha"
"Härkälampi (i) (74.021.1.041)","3,06 ha"
"Soidinlampi (73.044.1.014)","3,05 ha"
"Raiskiolampi (73.049.1.008)","3,04 ha"
"Kirkaslampi (p) (74.060.1.040)","3,04 ha"
"Ei nimeä (73.012.1.021)","3,04 ha"
"Kotalampi (73.051.1.005)","3,04 ha"
"Iso Salmilampi (74.033.1.007)","3,04 ha"
"Pahalampi (74.011.1.010)","3,02 ha"
"Vihtasuonlampi (73.041.1.003)","3,02 ha"
"Harjulampi (p) (61.623.1.038)","3,01 ha"
"Likolampi (74.011.1.018)",3 ha
"Pahalampi (74.060.1.054)","2,99 ha"
"Kontiolampi (61.364.1.016)","2,98 ha"
"Hakolampi (74.041.1.030)","2,98 ha"
"Sauvonlampi (73.042.1.016)","2,97 ha"
"Arolampi (65.396.1.053)","2,97 ha"
"Liuhanlampi (61.331.1.022)","2,96 ha"
"Särkilampi (73.041.1.057)","2,96 ha"
"Ei nimeä (74.060.1.056)","2,96 ha"
"Ei nimeä (73.000.1.025)","2,96 ha"
"Kalliolampi (l) (73.011.1.015)","2,95 ha"
"Räkkälampi (73.061.1.009)","2,95 ha"
"Särkilampi (74.021.1.039)","2,95 ha"
"Ei nimeä (73.018.1.012)","2,93 ha"
"Paskolampi (74.023.1.025)","2,92 ha"
"Ei nimeä (73.025.1.021)","2,92 ha"
"Jokilampi (74.050.1.013)","2,92 ha"
"Jussinlampi (74.011.1.015)","2,91 ha"
"Saarilampi (73.019.1.006)","2,91 ha"
"Pullealampi (73.061.1.028)","2,9 ha"
"Jäkälälampi (74.050.1.047)","2,9 ha"
"Pikku-Kokko (61.345.1.009)","2,9 ha"
"Talvitielampi (74.012.1.007)","2,9 ha"
"Ei nimeä (59.535.1.017)","2,9 ha"
"Matalalampi (61.364.1.005)","2,89 ha"
"Tahkolampi (73.053.1.011)","2,88 ha"
"Tynnyrilampi (73.045.1.003)","2,88 ha"
"Arielinlampi (73.024.1.038)","2,88 ha"
"Nuunavaaranlampi (73.024.1.019)","2,87 ha"
"Visalampi (74.060.1.009)","2,87 ha"
"Soidinlampi (73.042.1.031)","2,86 ha"
"Mustalampi (61.334.1.021)","2,86 ha"
"Saunlampi (61.623.1.007)","2,85 ha"
"Pietinlampi (73.042.1.052)","2,85 ha"
"Ei nimeä (73.022.1.030)","2,85 ha"
"Ei nimeä (59.535.1.018)","2,85 ha"
"Kaunislampi (61.343.1.033)","2,85 ha"
"Nahkalampi (73.022.1.003)","2,85 ha"
"Kivilampi (61.361.1.012)","2,84 ha"
"Peuralampi (61.682.1.006)","2,82 ha"
"Niskalampi (74.081.1.008)","2,82 ha"
"Kopsalampi (61.323.1.011)","2,82 ha"
"Mutkalampi (73.064.1.001)","2,82 ha"
"Syvälampi (73.049.1.004)","2,81 ha"
"Runsulampi (73.012.1.017)","2,8 ha"
"Kintaslampi (73.064.1.009)","2,79 ha"
"Pullolampi (74.021.1.015)","2,79 ha"
"Pajulampi (61.361.1.006)","2,78 ha"
"Ei nimeä (61.632.1.022)","2,78 ha"
"Likalampi (l) (61.370.1.014)","2,78 ha"
"Soiviolampi (61.370.1.019)","2,78 ha"
"Haapanalampi (73.044.1.010)","2,78 ha"
"Kalliolampi (74.033.1.015)","2,78 ha"
"Pahkalampi (61.623.1.021)","2,78 ha"
"Ei nimeä (74.031.1.008)","2,77 ha"
"Koukkulampi (74.070.1.031)","2,77 ha"
"Kaijanlampi (61.343.1.024)","2,77 ha"
"Nurkamolampi (73.024.1.033)","2,76 ha"
"Ylimmäinen Hiidenlampi (73.011.1.023)","2,76 ha"
"Puurolampi (74.060.1.063)","2,76 ha"
"Eteläpuolimmainen Pitkälampi (73.071.1.004)","2,75 ha"
"Porkkauslampi (65.395.1.043)","2,74 ha"
"Kortelampi (61.345.1.028)","2,74 ha"
"Ei nimeä (61.350.1.005)","2,72 ha"
"Teerilampi (61.663.1.005)","2,72 ha"
"Joutenlampi (61.683.1.006)","2,72 ha"
"Haukilampi (73.000.1.034)","2,71 ha"
"Lämpsänlampi (73.062.1.004)","2,71 ha"
"Salmilampi (74.060.1.064)","2,71 ha"
"Kärväslampi (74.011.1.034)","2,7 ha"
"Tervalampi (74.041.1.012)","2,7 ha"
"Rytilampi (73.018.1.018)","2,7 ha"
"Toulanlampi (73.026.1.003)","2,69 ha"
"Huuskonlampi (p) (73.048.1.008)","2,69 ha"
"Hoikkalampi (61.343.1.026)","2,69 ha"
"Kolminaisenlampi (73.000.1.013)","2,69 ha"
"Kotalampi (e) (73.052.1.016)","2,68 ha"
"Ei nimeä (61.661.1.005)","2,68 ha"
"Talvilampi (73.000.1.028)","2,68 ha"
"Ei nimeä (73.024.1.054)","2,68 ha"
"Ei nimeä (74.031.1.006)","2,68 ha"
"Ei nimeä (73.022.1.026)","2,66 ha"
"Alimmainen Kotalampi (73.022.1.039)","2,66 ha"
"Kaletonlampi (61.672.1.013)","2,66 ha"
"Lintulampi (l) (73.062.1.011)","2,65 ha"
"Heikkisenlampi (74.012.1.031)","2,65 ha"
"Ei nimeä (73.061.1.031)","2,65 ha"
"Lakilampi (74.060.1.053)","2,64 ha"
"Pikku-Kaleton (61.334.1.017)","2,64 ha"
"Kalettomanlampi (61.662.1.004)","2,64 ha"
"Pikku Latvalampi (73.024.1.015)","2,62 ha"
"Hietalampi (61.321.1.014)","2,62 ha"
"Ei nimeä (73.061.1.004)","2,62 ha"
"Ei nimeä (73.017.1.044)","2,61 ha"
"Kukkarolampi (61.672.1.016)","2,61 ha"
"Kärkölampi (73.071.1.016)","2,61 ha"
"Perkkiölampi (73.025.1.150)","2,6 ha"
"Rytilampi (61.333.1.012)","2,6 ha"
"Ristilampi (74.011.1.031)","2,6 ha"
"Ei nimeä (61.350.1.007)","2,6 ha"
"Jäkälälampi (61.334.1.019)","2,59 ha"
"Kortelampi (74.011.1.041)","2,58 ha"
"Halmelampi (61.343.1.007)","2,58 ha"
"Lintulampi (i) (73.023.1.022)","2,58 ha"
"Soikkolampi (73.064.1.005)","2,58 ha"
"Porolampi (74.070.1.028)","2,58 ha"
"Valtavaaranlampi (73.026.1.018)","2,57 ha"
"Kirkaslampi (74.070.1.027)","2,57 ha"
"Ei nimeä (61.345.1.014)","2,56 ha"
"Ei nimeä (61.350.1.023)","2,55 ha"
"Noukalampi (74.042.1.004)","2,55 ha"
"Umpilampi (73.042.1.051)","2,55 ha"
"Isolampi (61.663.1.003)","2,54 ha"
"Isonkoivikonlampi (73.064.1.012)","2,54 ha"
"Heikinlampi (73.023.1.024)","2,54 ha"
"Ei nimeä (73.018.1.001)","2,54 ha"
"Ei nimeä (73.042.1.046)","2,54 ha"
"Telkkälampi (74.032.1.005)","2,54 ha"
"Pyöreälampi (p) (61.662.1.028)","2,53 ha"
"Kassananlampi (74.011.1.006)","2,53 ha"
"Riitalampi (61.363.1.004)","2,52 ha"
"Rintalampi (73.029.1.001)","2,52 ha"
"Mutkalampi (61.341.1.011)","2,51 ha"
"Ei nimeä (74.032.1.009)","2,5 ha"
"Alimmainen Väliviianlampi (73.024.1.045)","2,5 ha"
"Lehtolampi (61.661.1.008)","2,5 ha"
"Hongikkolampi (61.331.1.019)","2,48 ha"
"Hoikkalampi (61.363.1.003)","2,48 ha"
"Sirkkalampi (l) (73.011.1.030)","2,48 ha"
"Vaarantauslampi (73.044.1.023)","2,47 ha"
"Vatilampi (61.331.1.010)","2,47 ha"
"Ruunalampi (73.026.1.005)","2,47 ha"
"Hanhilampi (74.060.1.071)","2,46 ha"
"Ei nimeä (73.071.1.005)","2,45 ha"
"Likolampi (59.533.1.008)","2,45 ha"
"Ei nimeä (61.345.1.013)","2,44 ha"
"Ei nimeä (74.070.1.033)","2,44 ha"
"Liukkolampi (73.044.1.025)","2,43 ha"
"Hangaslampi (73.024.1.012)","2,43 ha"
"Pahalampi (74.041.1.023)","2,43 ha"
"Ei nimeä (73.025.1.052)","2,42 ha"
"Lehtolampi (61.671.1.001)","2,42 ha"
"Ei nimeä (73.022.1.007)","2,42 ha"
"Julmalampi (i) (59.532.1.005)","2,42 ha"
"Mätäslampi (73.042.1.032)","2,41 ha"
"Meklalampi (74.000.1.034)","2,41 ha"
"Ei nimeä (61.663.1.004)","2,39 ha"
"Riihilampi (61.323.1.012)","2,39 ha"
"Heinälampi (61.682.1.019)","2,39 ha"
"Talvilampi (l) (61.364.1.010)","2,39 ha"
"Kenttälampi (73.024.1.007)","2,39 ha"
"Ei nimeä (74.050.1.020)","2,38 ha"
"Vellilampi (73.046.1.007)","2,38 ha"
"Tapperilampi (74.021.1.024)","2,38 ha"
"Takkulampi (61.370.1.017)","2,37 ha"
"Kaivoslampi (61.623.1.032)","2,37 ha"
"Ei nimeä (59.539.1.013)","2,37 ha"
"Kalliolampi (i) (61.343.1.030)","2,37 ha"
"Siltalampi (61.323.1.010)","2,37 ha"
"Vatilampi (61.341.1.016)","2,36 ha"
"Losolampi (59.539.1.008)","2,36 ha"
"Marjolampi (73.011.1.044)","2,35 ha"
"Kangaslampi (74.060.1.050)","2,35 ha"
"Pikku-Monno (74.041.1.036)","2,33 ha"
"Ei nimeä (61.321.1.024)","2,33 ha"
"Ei nimeä (61.623.1.030)","2,33 ha"
"Ei nimeä (74.050.1.031)","2,33 ha"
"Ei nimeä (65.396.1.050)","2,31 ha"
"Likalampi (74.022.1.027)","2,31 ha"
"Liimakaisenlampi (61.331.1.021)","2,3 ha"
"Pahkalampi (73.042.1.009)","2,3 ha"
"Hakolampi (74.083.1.008)","2,3 ha"
"Rukkilampi (73.051.1.015)","2,3 ha"
"Luhtalampi (74.082.1.013)","2,3 ha"
"Kylmälampi (61.334.1.014)","2,3 ha"
"Latvasuonlampi (74.060.1.035)","2,3 ha"
"Loukkulampi (61.345.1.019)","2,28 ha"
"Mustalampi (74.011.1.021)","2,28 ha"
"Ei nimeä (61.661.1.015)","2,28 ha"
"Kummunlampi (59.532.1.002)","2,27 ha"
"Liukkulampi (73.011.1.031)","2,27 ha"
"Suolampi (61.324.1.001)","2,27 ha"
"Lohilampi (p) (61.321.1.031)","2,25 ha"
"Telkkölampi (73.024.1.023)","2,25 ha"
"Ei nimeä (61.364.1.013)","2,25 ha"
"Palolampi (74.012.1.021)","2,25 ha"
"Kuohukkolampi (73.064.1.032)","2,24 ha"
"Ihanteenlampi (73.053.1.006)","2,24 ha"
"Likalampi (i) (61.370.1.013)","2,23 ha"
"Rapalampi (74.081.1.005)","2,23 ha"
"Umpilampi (73.012.1.010)","2,22 ha"
"Ölkynlampi (74.050.1.049)","2,22 ha"
"Kalliolampi (73.026.1.029)","2,21 ha"
"Ei nimeä (73.023.1.013)","2,21 ha"
"Kaakkurilampi (73.046.1.016)","2,21 ha"
"Kirakkalampi (73.071.1.015)","2,2 ha"
"Heinilampi (p) (74.050.1.016)","2,2 ha"
"Mäntylampi (74.050.1.066)","2,2 ha"
"Virmalampi (i) (74.070.1.011)","2,19 ha"
"Ei nimeä (74.011.1.016)","2,19 ha"
"Lohilampi (61.622.1.015)","2,19 ha"
"Hämeenlammi (e) (74.000.1.032)","2,19 ha"
"Ei nimeä (59.538.1.001)","2,19 ha"
"Ei nimeä (73.021.1.008)","2,19 ha"
"Ei nimeä (73.025.1.016)","2,18 ha"
"Mäntylampi (74.031.1.034)","2,17 ha"
"Ei nimeä (61.350.1.006)","2,17 ha"
"Ei nimeä (73.052.1.003)","2,16 ha"
"Lakilampi (61.322.1.004)","2,16 ha"
"Särkilampi (61.331.1.016)","2,15 ha"
"Halmelampi (73.021.1.015)","2,14 ha"
"Mutkalampi (74.033.1.002)","2,14 ha"
"Piippulampi (p) (61.341.1.006)","2,13 ha"
"Alimmainen Hiidenlampi (73.011.1.022)","2,12 ha"
"Ei nimeä (73.000.1.039)","2,12 ha"
"Ei nimeä (73.062.1.014)","2,12 ha"
"Hepolampi (e) (74.041.1.034)","2,11 ha"
"Löytölampi (61.343.1.018)","2,11 ha"
"Pikku-Kuivanen (61.662.1.034)","2,11 ha"
"Lehtolampi (61.332.1.017)","2,11 ha"
"Ei nimeä (74.031.1.009)","2,1 ha"
"Pitkä Peuralampi (73.042.1.037)","2,1 ha"
"Ei nimeä (61.632.1.023)","2,1 ha"
"Hoikkalampi (73.041.1.020)","2,1 ha"
"Murtolampi (61.663.1.008)","2,1 ha"
"Ei nimeä (73.041.1.009)","2,09 ha"
"Heinälampi (61.663.1.034)","2,09 ha"
"Ei nimeä (73.025.1.020)","2,09 ha"
"Kaakkurilampi (73.023.1.002)","2,09 ha"
"Liisanlampi (74.070.1.025)","2,08 ha"
"Lehtolampi (e) (61.623.1.014)","2,08 ha"
"Kotilampi (74.041.1.032)","2,08 ha"
"Heinälampi (73.062.1.015)","2,08 ha"
"Ei nimeä (73.022.1.013)","2,08 ha"
"Kangaslampi (61.681.1.006)","2,07 ha"
"Pikku-Karsikkolampi (59.537.1.008)","2,06 ha"
"Ei nimeä (73.024.1.020)","2,06 ha"
"Suolampi (73.022.1.016)","2,06 ha"
"Ei nimeä (73.011.1.033)","2,06 ha"
"Varpulampi (61.334.1.018)","2,05 ha"
"Nuuvinlampi (59.539.1.015)","2,05 ha"
"Hautavaaranlampi (74.011.1.013)","2,05 ha"
"Uuralaisenlampi (61.333.1.014)","2,04 ha"
"Ei nimeä (61.350.1.045)","2,04 ha"
"Ei nimeä (61.331.1.018)","2,04 ha"
"Vaaralampi (73.053.1.003)","2,03 ha"
"Paskolampi (74.022.1.032)","2,03 ha"
"Kalliolampi (i) (73.011.1.016)","2,02 ha"
"Takalampi (74.050.1.060)","2,02 ha"
"Kalliolampi (61.662.1.017)","2,02 ha"
"Saarilampi (73.021.1.003)","2,01 ha"
"Pitkälampi (74.082.1.010)","2,01 ha"
"Ei nimeä (74.050.1.068)","2,01 ha"
"Kuikkalampi (61.671.1.003)","2,01 ha"
"Pihlajalampi (73.064.1.011)","2,01 ha"
"Ei nimeä (73.042.1.039)",2 ha
"Ei nimeä (73.041.1.008)",2 ha
"Koivulampi (74.060.1.034)",2 ha
"Särkilampi (61.323.1.007)","1,99 ha"
"Ulkulampi (73.051.1.004)","1,99 ha"
"Kotalampi (61.664.1.003)","1,99 ha"
"Mahalampi (61.672.1.009)","1,98 ha"
"Hevoslampi (61.623.1.026)","1,97 ha"
"Ei nimeä (73.041.1.052)","1,97 ha"
"Porolampi (61.345.1.035)","1,97 ha"
"Kaakkurilampi (74.031.1.035)","1,97 ha"
"Ei nimeä (74.050.1.072)","1,96 ha"
"Harjulampi (e) (61.623.1.039)","1,96 ha"
"Keinälampi (61.331.1.011)","1,95 ha"
"Ei nimeä (59.532.1.017)","1,94 ha"
"Uudenniitynlampi (p) (73.021.1.022)","1,94 ha"
"Ukonlampi (73.025.1.004)","1,94 ha"
"Ei nimeä (73.026.1.025)","1,93 ha"
"Alimmainen Liivalampi (74.060.1.045)","1,93 ha"
"Ei nimeä (73.011.1.047)","1,93 ha"
"Ei nimeä (73.041.1.051)","1,92 ha"
"Saunalampi (61.350.1.053)","1,92 ha"
"Pikku Rastilampi (73.000.1.041)","1,91 ha"
"Vitikkolampi (61.331.1.008)","1,91 ha"
"Ei nimeä (61.343.1.014)","1,91 ha"
"Ei nimeä (74.082.1.005)","1,91 ha"
"Rytilampi (73.021.1.004)","1,9 ha"
"Särkilampi (61.662.1.005)","1,9 ha"
"Pihlajalampi (73.021.1.019)","1,9 ha"
"Harjulampi (61.662.1.003)","1,9 ha"
"Jokilampi (61.350.1.046)","1,9 ha"
"Ei nimeä (61.663.1.037)","1,9 ha"
"Törikänlampi (73.026.1.023)","1,89 ha"
"Huuskonlampi (e) (73.048.1.009)","1,89 ha"
"Porolampi (73.063.1.012)","1,89 ha"
"Vilkaslampi (73.064.1.024)","1,88 ha"
"Takalampi (i) (73.044.1.008)","1,88 ha"
"Ei nimeä (61.345.1.026)","1,88 ha"
"Hiirilampi (61.662.1.029)","1,87 ha"
"Salmilampi (73.041.1.007)","1,87 ha"
"Särkilampi (74.012.1.029)","1,87 ha"
"Ei nimeä (73.053.1.007)","1,87 ha"
"Junnonlampi (73.041.1.010)","1,87 ha"
"Kuominalampi (73.025.1.048)","1,87 ha"
"Kuismanlampi (74.012.1.018)","1,86 ha"
"Hoikkalampi (61.662.1.024)","1,86 ha"
"Raatelampi (61.370.1.005)","1,86 ha"
"Ei nimeä (74.050.1.038)","1,86 ha"
"Salkolampi (74.022.1.028)","1,86 ha"
"Sammallampi (i) (74.041.1.027)","1,86 ha"
"Telkkälampi (i) (74.050.1.036)","1,84 ha"
"Lummelampi (61.344.1.006)","1,84 ha"
"Perälampi (61.331.1.028)","1,84 ha"
"Iso Korppilampi (73.064.1.010)","1,84 ha"
"Ei nimeä (61.364.1.012)","1,84 ha"
"Paiselampi (61.682.1.018)","1,84 ha"
"Joutsenlampi (74.041.1.038)","1,83 ha"
"Kangaslampi (61.623.1.019)","1,83 ha"
"Paiselampi (73.019.1.004)","1,83 ha"
"Myllylampi (73.024.1.011)","1,83 ha"
"Kelkkalampi (74.033.1.021)","1,83 ha"
"Hämeenharjunlampi (65.396.1.046)","1,82 ha"
"Hoikkalampi (59.536.1.004)","1,82 ha"
"Aitalampi (74.082.1.004)","1,82 ha"
"Koivulampi (61.343.1.020)","1,82 ha"
"Pohjapuukummunlampi (61.324.1.002)","1,81 ha"
"Pohkeavaaranlampi (73.025.1.135)","1,81 ha"
"Ei nimeä (73.062.1.019)","1,8 ha"
"Saukkolampi (74.070.1.026)","1,8 ha"
"Karpalolampi (61.663.1.025)","1,79 ha"
"Ei nimeä (74.060.1.026)","1,79 ha"
"Kallolampi (74.050.1.063)","1,79 ha"
"Ei nimeä (74.060.1.073)","1,79 ha"
"Hoikkalampi (61.661.1.022)","1,78 ha"
"Kangaslampi (61.344.1.005)","1,77 ha"
"Kaakkurilampi (73.000.1.033)","1,77 ha"
"Lasasenlampi (74.033.1.010)","1,77 ha"
"Ei nimeä (74.081.1.004)","1,77 ha"
"Saukkolampi (l) (73.052.1.010)","1,76 ha"
"Hautalampi (74.011.1.040)","1,76 ha"
"Ei nimeä (74.050.1.071)","1,75 ha"
"Kuivalatvanlampi (73.043.1.024)","1,75 ha"
"Ei nimeä (61.364.1.007)","1,75 ha"
"Kivilampi (59.537.1.007)","1,74 ha"
"Ruunalampi (73.026.1.007)","1,74 ha"
"Rauhnalampi (73.041.1.014)","1,74 ha"
"Suolampi (61.345.1.005)","1,73 ha"
"Pajulampi (73.042.1.050)","1,73 ha"
"Iso Liemulampi (74.022.1.024)","1,73 ha"
"Niittylampi (l) (73.024.1.002)","1,73 ha"
"Ei nimeä (61.682.1.012)","1,73 ha"
"Ei nimeä (61.623.1.029)","1,73 ha"
"Pitkälampi (74.011.1.039)","1,72 ha"
