,Syvyys
"Hautajärvi (14.318.1.015)","9,5 m"
"Ylä-Rummakko (14.318.1.022)","9,2 m"
"Leppänen (14.318.1.016)",9 m
"Iso-Muuratlampi (14.318.1.019)","7,6 m"
"Heinälampi (14.394.1.007)",7 m
"Iso Ilmojärvi (14.233.1.002)","6,5 m"
"Pieni Ilmojärvi (14.233.1.001)",6 m
"Humalajärvi (14.318.1.004)",6 m
"Ruuhijärvi (14.318.1.009)",6 m
"Saarinen (14.318.1.002)","5,72 m"
"Iso-Valkeinen (14.318.1.008)","5,2 m"
"Saarilampi (14.395.1.001)","5,1 m"
"Ahvenlampi (14.318.1.014)","5,1 m"
"Vääräjärvi (14.318.1.012)","4,8 m"
"Iso-Kotanen (14.318.1.011)","3,7 m"
"Mustalampi (14.318.1.003)","2,2 m"
"Pieni Lapinjärvi (14.394.1.004)","2,1 m"
"Hautajärvi (14.394.1.005)","1,1 m"
"Vuojärvi (14.318.1.001)","1,1 m"
