,Pinta-ala
"Lammasjärvi (59.912.1.001)","4 681,57 ha"
"Laakajärvi (04.644.1.001)","3 467,83 ha"
"Iivantiira - Juttuajärvi (59.922.1.004)","3 229,45 ha"
"Iso-Kiimanen (59.823.1.001)","3 079,16 ha"
"Kivesjärvi (59.351.1.002)","2 574,29 ha"
"Änättijärvi (59.931.1.001)","2 373,32 ha"
"Kiantajärvi (59.862.1.001)","2 325,44 ha"
"Kellojärvi - Korpijärvi (59.942.1.001)","2 231,54 ha"
"Iijärvi (59.412.1.004)","2 196,85 ha"
"Jormasjärvi (59.882.1.001)","2 047,17 ha"
"Sapsojärvet (59.861.1.001)","1 974,04 ha"
"Lentiira (59.923.1.006)","1 842,77 ha"
"Hyrynjärvi (59.431.1.009)","1 801,6 ha"
"Korvuanjärvi (61.753.1.001)","1 540,3 ha"
"Jonkeri (04.442.1.001)","1 398,1 ha"
"Piispajärvi (59.572.1.006)","1 287,62 ha"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha"
"Pesiöjärvi (59.541.1.001)","1 274,06 ha"
"Iso-Pyhäntä (59.482.1.001)","1 156,4 ha"
"Osmankajärvi (59.353.1.001)","1 148,31 ha"
