,Pinta-ala,Kunta,Päävesistö
"Valkeinen (61.321.1.003)","240,35 ha",Taivalkoski,"Iijoki (61)"
"Valkeinen (35.432.1.009)","145,29 ha",Ähtäri,"Kokemäenjoki (35)"
"Valkeinen (04.287.1.020)","144,01 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.254.1.010)","100,88 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (51.053.1.006)","93,21 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Valkeinen (14.628.1.002)","92,93 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Valkeinen (35.627.1.016)","75,64 ha",Multia,"Kokemäenjoki (35)"
"Valkeinen (04.633.1.003)","72,82 ha",Lapinlahti,"Vuoksi (04)"
"Valkeinen (04.271.1.072)","60,52 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (14.335.1.002)","57,24 ha",Laukaa,"Kymijoki (14)"
"Valkeinen (04.621.1.024)","56,16 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (61.632.1.017)","54,87 ha",Posio,"Iijoki (61)"
"Valkeinen (04.539.1.010)","53,69 ha",Iisalmi,"Vuoksi (04)"
"Valkeinen (04.274.1.017)","42,49 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (04.354.1.017)","36,79 ha",Outokumpu,"Vuoksi (04)"
"Valkeinen (35.643.1.010)","35,78 ha","Saarijärvi (kunta)","Kokemäenjoki (35)"
"Valkeinen (14.727.1.032)","34,31 ha",Kuopio,"Kymijoki (14)"
"Valkeinen (04.511.1.037)","33,78 ha",Lapinlahti,"Vuoksi (04)"
"Valkeinen (04.278.1.036)","32,43 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (35.535.1.009)","31,61 ha",Parkano,"Kokemäenjoki (35)"
"Valkeinen (14.717.1.005)","30,7 ha","Rautalampi (kunta)","Kymijoki (14)"
"Valkeinen (01.021.1.015)","30,54 ha",Joensuu,"Jänisjoki (01)"
"Valkeinen (61.214.1.013)","28,44 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Valkeinen (04.726.1.019)","28,13 ha",Outokumpu,"Vuoksi (04)"
"Valkeinen (04.126.1.006)","27,65 ha","Sulkava (kunta)","Vuoksi (04)"
"Valkeinen (35.654.1.003)","27,14 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (04.274.1.093)","26,92 ha","Heinävesi (kunta)","Vuoksi (04)"
"Valkeinen (14.774.1.009)","26,38 ha",Kuopio,"Kymijoki (14)"
"Valkeinen (14.449.1.005)","26,3 ha",Kinnula,"Kymijoki (14)"
"Valkeinen (14.718.1.105)",26 ha,"Rautalampi (kunta)","Kymijoki (14)"
"Valkeinen (04.272.1.028)","24,36 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (04.254.1.017)","21,46 ha",Joroinen,"Vuoksi (04)"
"Valkeinen (04.273.1.273)","20,92 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (04.257.1.019)","19,73 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (04.213.1.016)","19,58 ha",Joroinen,"Vuoksi (04)"
"Valkeinen (04.611.1.086)","19,29 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.272.1.086)","18,48 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.631.1.017)","18,36 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (04.267.1.009)","17,46 ha",Suonenjoki,"Vuoksi (04)"
"Valkeinen (54.039.1.004)","17,26 ha",Haapavesi,"Pyhäjoki (54)"
"Valkeinen (04.266.1.014)","15,04 ha",Pieksämäki,"Vuoksi (04)"
"Valkeinen (04.255.1.016)","13,09 ha",Juva,"Vuoksi (04)"
"Valkeinen (04.771.1.004)","12,99 ha",Kaavi,"Vuoksi (04)"
"Valkeinen (44.096.1.012)","12,95 ha",Alavus,"Lapuanjoki (44)"
"Valkeinen (14.498.1.008)","12,79 ha",Pihtipudas,"Kymijoki (14)"
"Valkeinen (14.711.1.066)","11,81 ha","Rautalampi (kunta)","Kymijoki (14)"
"Valkeinen (04.121.1.252)","11,56 ha",Savonlinna,"Vuoksi (04)"
"Valkeinen (04.711.1.036)","10,83 ha",Outokumpu,"Vuoksi (04)"
"Valkeinen (14.718.1.080)","10,67 ha",Pieksämäki,"Kymijoki (14)"
"Valkeinen (57.033.1.001)","10,45 ha",Pyhäntä,"Siikajoki (57)"
"Valkeinen (35.621.1.024)","10,43 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (35.686.1.006)","10,39 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (14.782.1.012)","10,26 ha",Suonenjoki,"Kymijoki (14)"
"Valkeinen (04.265.1.025)","10,24 ha",Suonenjoki,"Vuoksi (04)"
"Valkeinen (04.272.1.097)","9,88 ha",Kuopio,"Vuoksi (04)"
"Valkeinen (59.355.1.005)","9,59 ha",Puolanka,"Oulujoki (59)"
"Valkeinen (14.952.1.015)","9,57 ha",Joutsa,"Kymijoki (14)"
"Valkeinen (04.313.1.020)","9,54 ha",Savonlinna,"Vuoksi (04)"
"Valkeinen (14.236.1.001)","9,27 ha",Joutsa,"Kymijoki (14)"
"Valkeinen (35.627.1.004)","9,24 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeinen (04.269.1.003)","9,08 ha",Leppävirta,"Vuoksi (04)"
"Valkeinen (14.784.1.005)","8,89 ha",Pieksämäki,"Kymijoki (14)"
"Valkeinen (04.273.1.131)","8,81 ha","Heinävesi (kunta)","Vuoksi (04)"
