,Rantaviiva
"Vuohijärvi (14.912.1.001)","228,83 km"
"Pyhäjärvi (14.121.1.004)","177,32 km"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","147,62 km"
"Karijärvi (14.943.1.001)","71,79 km"
"Niskajärvi (14.941.1.001)","63,39 km"
"Rapojärvi - Haukkajärvi (14.182.1.002)","39,55 km"
"Rautjärvi (14.945.1.001)","38,95 km"
"Lovasjärvi (04.144.1.004)","38,26 km"
"Lappalanjärvi (14.181.1.001)","29,66 km"
"Hangasjärvi (14.184.1.011)","29,14 km"
"Tammijärvi (14.111.1.014)","28,11 km"
"Pesäntäjärvi (14.982.1.010)","26,32 km"
"Suolajärvi (14.911.1.004)","25,04 km"
"Musta-Ruhmas (14.126.1.001)","21,51 km"
"Iso-Ruhmas (14.944.1.007)","21,43 km"
"Suuri-Varpanen (14.983.1.010)","21,17 km"
"Vuohijärvi (14.111.1.012)","19,86 km"
"Pitkäjärvi (09.002.1.004)","19,12 km"
"Tyllinjärvi (10.001.1.008)","17,27 km"
"Onkamaanjärvi (11.006.1.022)","16,63 km"
