,Pinta-ala
"Appuljärvi (82.068.1.013)","31,19 ha"
"Ei nimeä (82.068.1.018)","3,46 ha"
"Ei nimeä (82.068.2.028)","1,12 ha"
"Hankasjärvi (82.068.1.017)","2,83 ha"
"Iso Häähäjärvi (82.068.1.007)","8,31 ha"
"Kairajärvi (82.068.1.020)","12,49 ha"
"Kaitajärvi (82.068.1.009)","25,54 ha"
"Kakkuri (82.068.1.011)","1,14 ha"
"Kaukjärvi (82.068.1.005)","11,13 ha"
"Kaurajärvi (82.068.1.003)","2,61 ha"
"Kivijärvi (82.068.1.016)","47,56 ha"
"Lamminjärvi (82.068.1.014)","1,8 ha"
"Lamminjärvi (82.068.1.026)","2,99 ha"
"Loukasjärvi (82.068.1.015)","10,52 ha"
"Ohijärvi (82.068.1.002)","10,18 ha"
"Palsanjärvi (82.068.1.008)","9,8 ha"
"Patajärvi (82.068.1.027)","1,94 ha"
"Pehtjärvi (82.068.1.023)","56,8 ha"
"Salinaukko (82.068.1.025)","5,88 ha"
"Särkijärvi (82.068.1.012)","11,16 ha"
"Sääksjärvi (82.068.1.001)","3,8 ha"
"Tulejärvi (82.068.1.021)","10,35 ha"
"Tynnyrijärvi (82.068.1.004)","3,22 ha"
"Vallijärvi (82.068.1.019)","100,19 ha"
"Vähä-Tulejärvi (82.068.1.022)","5,83 ha"
"Vähäjärvi (82.068.1.006)","1,53 ha"
"Vähäjärvi (82.068.1.010)","12,84 ha"
