Image,SiteName,Päivämäärä,"Display fi"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-06-25,"aurinkoista, 25°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-08-25,"aurinkoista, 22°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-06-13,aurinkoista
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-06-19,aurinkoista
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-09-19,"pilvistä, 17°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-08-20,"aurinkoista, 20°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-08-05,"puolipilvistä, 26°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-07-15,"aurinkoista, 21°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-06-10,aurinkoista
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-07-30,"puolipilvistä, 23°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-07-25,"aurinkoista, 25°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-05-27,aurinkoista
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-07-07,"aurinkoista, 25°C"
,"Kirkkojärvi (24.021.1.005)/Omat vedet paremmiksi -kampanjan havaintopaikka (Raatholma)",2013-07-03,"aurinkoista, 22°C"
