,Pinta-ala
"Ruokojärvi (04.112.1.535)","17,93 ha"
"Ruokolampi (04.112.1.096)","1,68 ha"
"Ruunalampi (04.127.1.050)","2,85 ha"
"Ruunalampi (04.195.1.031)","1,07 ha"
"Ruunlampi (04.118.1.034)","5,69 ha"
"Saarenperäinen (03.023.1.016)","2,07 ha"
"Saarijärvi (03.023.1.031)","43,72 ha"
"Saarijärvi (04.112.1.059)","11,16 ha"
"Saarijärvi (04.118.1.051)","71,17 ha"
"Saarilampi (04.127.1.059)","3,1 ha"
"Saarlampi (03.052.1.007)","10,82 ha"
"Saarlampi (04.197.1.008)","7,03 ha"
"Saimaa (04.112.1.001)",137 703 ha
"Salmilampi (i) (04.128.1.009)","1,36 ha"
"Samlampi (04.112.1.537)","10,03 ha"
"Samlampi (04.129.1.013)","20,83 ha"
"Sammalus (04.128.1.019)","1,87 ha"
"Saparolampi (04.127.1.043)","1,44 ha"
"Sarajärvi (03.057.1.004)","333,29 ha"
"Savijärvi (04.112.1.534)","15,78 ha"
"Savonkaita (04.127.1.057)","178,91 ha"
"Sihvonlampi (04.119.1.005)","11,7 ha"
"Sikiölampi (04.118.1.040)","2,62 ha"
"Sikolampi (03.057.1.022)","7,01 ha"
"Soilampi (03.053.1.031)","6,36 ha"
"Soilampi (04.195.1.018)","4,28 ha"
"Sompalampi (04.118.1.041)","5,55 ha"
"Sotkulampi (03.055.1.001)","2,34 ha"
"Suikka (03.057.1.009)","4,6 ha"
"Suojärvi (04.118.1.014)","49,16 ha"
"Suolampi (04.127.1.044)","2,5 ha"
"Suulampi (i) (04.127.1.038)","3,52 ha"
"Suulampi (l) (04.127.1.037)","2,68 ha"
"Suurensuonlampi (04.127.1.072)",2 ha
"Suurensuonlampi (p) (04.127.1.073)","1,25 ha"
"Suuri Aittalampi (03.053.1.029)","3,71 ha"
"Suuri Haapjärvi (04.118.1.011)","37,12 ha"
"Suuri Haukkalampi (04.112.1.092)","7,35 ha"
"Suuri Jukajärvi (04.127.1.048)",361 ha
"Suuri Kaitalampi (04.112.1.078)","2,02 ha"
"Suuri Karvalampi (04.112.1.087)","2,35 ha"
"Suuri Kesätienlampi (04.197.1.010)","3,68 ha"
"Suuri Kortelampi (04.129.1.005)","1,41 ha"
"Suuri Kortetjärvi (04.112.1.075)","7,64 ha"
"Suuri Lehmijärvi (04.121.1.037)","11,23 ha"
"Suuri Majalampi (03.053.1.009)","5,37 ha"
"Suuri Paljärvi (04.118.1.025)","235,15 ha"
"Suuri Samplampi (03.057.1.017)","4,42 ha"
"Suuri Susilampi (04.195.1.019)","2,57 ha"
"Suuri Vasemusjärvi (04.112.1.089)","9,77 ha"
