,Pinta-ala
"Änättijärvi (59.931.1.001)","2 373,32 ha"
"Puhosjärvi (61.742.1.001)","2 368,46 ha"
"Kiantajärvi (59.862.1.001)","2 325,44 ha"
"Kellojärvi - Korpijärvi (59.942.1.001)","2 231,54 ha"
"Iijärvi (59.412.1.004)","2 196,85 ha"
"Suininki (73.043.1.001)","2 171,34 ha"
"Otermanjärvi (59.262.1.001)","2 112,43 ha"
"Oijärvi (63.021.1.001)","2 104,92 ha"
"Iso-Kero - Keski-Kero (61.322.1.001)","2 092,48 ha"
"Iijärvi (61.341.1.002)","2 053,72 ha"
"Jormasjärvi (59.882.1.001)","2 047,17 ha"
"Sapsojärvet (59.861.1.001)","1 974,04 ha"
"Onkamojärvi (73.083.1.001)","1 904,78 ha"
"Kiitämä (73.044.1.001)","1 889,51 ha"
"Posionjärvi (73.031.1.001)","1 888,95 ha"
"Lentiira (59.923.1.006)","1 842,77 ha"
"Hyrynjärvi (59.431.1.009)","1 801,6 ha"
"Korvuanjärvi (61.753.1.001)","1 540,3 ha"
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha"
"Piispajärvi (59.572.1.006)","1 287,62 ha"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha"
"Pesiöjärvi (59.541.1.001)","1 274,06 ha"
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha"
"Iso-Pyhäntä (59.482.1.001)","1 156,4 ha"
"Osmankajärvi (59.353.1.001)","1 148,31 ha"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","1 097,23 ha"
"Suolijärvi (61.722.1.001)","1 092,1 ha"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","1 042,34 ha"
"Pieni-Kiimanen (59.822.1.001)","1 036,79 ha"
"Kurkijärvi - Tuuliainen (61.663.1.002)","1 019,4 ha"
"Kallunkijärvi (73.063.1.003)","997,67 ha"
"Saunajärvi (59.977.1.001)","992,01 ha"
"Parkkimanjärvi (54.059.1.004)","986,8 ha"
"Paatinjärvi (59.265.1.001)","915,86 ha"
"Mikitänjärvi (59.732.1.001)","915,48 ha"
"Naamankajärvi - Polvijärvet (61.761.1.005)","851,98 ha"
"Luvanjärvi (59.722.1.001)","841,45 ha"
"Polojärvi (61.323.1.001)","795,03 ha"
"Iijärvi (59.531.1.010)","779,15 ha"
"Soivionjärvi (61.332.1.001)","777,79 ha"
"Naamankajärvi (61.343.1.003)","756,54 ha"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha"
"Vuohtajärvi (53.053.1.015)","736,18 ha"
"Koviojärvi (61.382.1.001)","731,56 ha"
"Aittojärvi - Murtojärvi (59.941.1.001)","705,57 ha"
"Ainali (54.075.1.001)","704,96 ha"
"Kalhamajärvi (60.085.1.001)","693,71 ha"
"Hautaperän tekojärvi (53.081.2.001)","693,67 ha"
"Komujärvi (54.053.1.001)","683,47 ha"
"Kongasjärvi (59.355.1.001)","672,5 ha"
"Oijusluoma (61.342.1.006)","663,8 ha"
"Osmanki (54.074.1.002)","653,67 ha"
"Jaurakkajärvi (61.712.1.001)","649,74 ha"
"Jokijärvi (61.312.1.001)","637,77 ha"
"Pitkäjärvi (53.095.1.001)","602,51 ha"
"Kuontijärvi (73.052.1.002)","595,43 ha"
"Kortteisen tekojärvi (57.063.2.001)","587,58 ha"
"Saarijärvi (59.523.1.003)","579,53 ha"
"Vepsänjärvi (59.993.1.001)","572,01 ha"
"Kuusijärvi (61.651.1.005)","557,75 ha"
"Pirttijärvi (59.552.1.001)","554,25 ha"
"Kalliojärvi (59.952.1.001)","537,39 ha"
"Panumajärvi (61.162.1.001)","529,21 ha"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","528,28 ha"
"Jumalisjärvi (59.692.1.001)","522,5 ha"
"Pyhäjärvi (61.754.1.001)","507,49 ha"
"Sanginjärvi (59.152.1.001)","481,72 ha"
"Kuonanjärvi (53.083.1.001)","476,27 ha"
"Särkiluoma (61.350.1.002)","474,01 ha"
"Ranuanjärvi (61.463.1.002)","462,35 ha"
"Pirnesjärvi (54.025.1.001)","457,85 ha"
"Iso Olvasjärvi (60.066.1.003)","455,45 ha"
"Pudasjärvi (61.133.1.001)","435,09 ha"
"Kontioluoma (61.364.1.001)","434,97 ha"
"Juolunkajärvi (59.952.1.003)","432,35 ha"
"Kälkänen (59.974.1.003)","421,99 ha"
"Kovajärvi (59.551.1.002)","421,53 ha"
"Uva (59.442.1.001)","420,21 ha"
"Purasjärvi (59.653.1.001)","417,42 ha"
"Settijärvi (53.072.1.001)","408,3 ha"
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha"
"Naisjärvi (61.132.1.001)","402,82 ha"
"Hossanjärvi (59.522.1.001)","402,08 ha"
"Iso-Peranka (59.584.1.001)","401,31 ha"
"Sumpsa (59.842.1.003)","396,69 ha"
"Kusianjärvi (59.833.1.001)","393,21 ha"
"Piipsjärvi (54.071.1.001)","389,12 ha"
"Pistojärvi (59.588.1.001)","386,29 ha"
"Kylmäluoma (61.315.1.001)","383,91 ha"
"Vanttajajärvi (74.032.1.001)","383,38 ha"
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Veräinen (59.953.1.007)","381,72 ha"
"Iso Vatjusjärvi (54.039.1.002)","380,52 ha"
"Kuusijärvi (59.974.1.021)","377,84 ha"
"Ahmasjärvi (59.219.1.001)","376,56 ha"
"Ristijärvi (59.421.1.001)","375,29 ha"
"Pyhännänjärvi (57.039.1.002)","375,09 ha"
"Tuulijärvi (61.151.1.001)","373,15 ha"
"Anetjärvi (61.653.1.001)","369,03 ha"
"Vihajärvi (60.053.1.003)","368,09 ha"
"Kuivajärvi (59.943.1.001)","366,28 ha"
"Kaaresjärvi (59.311.1.010)","364,22 ha"
"Puokiojärvi (59.275.1.001)","364,11 ha"
"Kurranjärvi (57.026.1.002)","363,13 ha"
"Auhojärvi (60.083.1.006)","361,47 ha"
"Käsmäjärvi (61.362.1.001)","357,95 ha"
"Luiminkajärvi (61.472.1.001)","357,73 ha"
"Kovajärvi (61.663.1.012)","354,7 ha"
"Iinattijärvi (61.243.1.001)","352,94 ha"
"Kallunkijärvi (73.081.1.004)","350,38 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Vähä-Lamujärvi (57.063.1.006)","345,4 ha"
"Penikkajärvi (61.345.1.002)","341,61 ha"
"Nissi (74.082.1.001)","340,68 ha"
"Pintamojärvi (61.254.1.002)","338,56 ha"
"Oivanginjärvi (74.041.1.014)","338,48 ha"
"Pidisjärvi (53.041.1.001)","334,52 ha"
"Kallioluoma (61.334.1.009)","331,25 ha"
"Näljänkäjärvi (61.771.1.006)","330,92 ha"
"Haaravesi - Iso Pitämä (59.611.1.001)","329,59 ha"
"Reisjärvi (53.053.1.001)","328,31 ha"
"Maalismaan vl:n yläallas (61.121.2.001)",320 ha
"Rukajärvi (73.053.1.002)","319,76 ha"
"Kirintöjärvi (73.028.1.001)","315,02 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Rintajärvi (73.029.1.002)","306,26 ha"
"Kuhajärvi (61.468.1.008)","305,93 ha"
"Porontima (73.049.1.011)","305,58 ha"
"Kuntijärvi (73.045.1.001)","305,49 ha"
"Haapajärvi (54.031.1.001)","302,98 ha"
"Pienanjärvi (59.271.1.001)","301,98 ha"
"Kieskisjärvi (73.014.1.016)","301,89 ha"
"Kosamonjärvi (61.741.1.002)","300,94 ha"
"Saarijärvi (61.433.1.007)","300,72 ha"
"Puolankajärvi (60.055.1.001)","298,68 ha"
"Kortejärvi (61.272.1.005)","298,41 ha"
"Ontamojärvi (61.153.1.001)","298,13 ha"
"Juumajärvi (73.022.1.001)","296,33 ha"
"Aittojärvi (61.514.1.001)","294,17 ha"
"Seitenjärvi (59.431.1.001)","289,08 ha"
"Iso Kuumujärvi (59.933.1.001)","285,57 ha"
"Välijärvi (74.021.1.051)","284,76 ha"
"Iso-Hakojärvi (59.978.1.005)","284,42 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Tervajärvi (61.631.1.005)","281,84 ha"
"Marttisjärvi (60.043.1.006)","274,94 ha"
"Iso-Rommakko (59.914.1.012)","273,14 ha"
"Viiksimonjärvi (59.953.1.025)","270,75 ha"
"Piltunginjärvi (59.248.1.001)","268,47 ha"
"Hakojärvi (60.041.1.004)","267,71 ha"
"Nuottijärvi (59.711.1.001)","267,14 ha"
"Korpinen (61.721.1.007)","266,62 ha"
"Kuurtojärvi (59.556.1.006)","265,82 ha"
"Kivarinjärvi (60.051.1.006)","262,1 ha"
"Korentojärvi (61.241.1.003)","261,27 ha"
"Mankilanjärvi (57.024.1.001)","260,45 ha"
"Iso-Kontainen (61.753.1.009)","258,21 ha"
"Kivijärvi (59.934.1.013)","256,95 ha"
"Hirvasjärvi (73.073.1.001)","255,61 ha"
"Mertajärvi (59.924.1.009)","254,16 ha"
"Simunanjärvi (59.913.1.002)","253,54 ha"
"Alasenjärvi (59.976.1.007)","253,28 ha"
"Jauranen (73.052.1.001)","252,71 ha"
"Saapunki (74.083.1.001)","252,41 ha"
"Palojärvi (59.632.1.001)","250,28 ha"
"Maunujärvi (61.672.2.008)","249,49 ha"
"Korpuajärvi (61.681.1.009)","249,45 ha"
"Juorkuna - Mätäsjärvi (60.041.1.001)","248,98 ha"
"Juortananjärvi (59.935.1.012)","248,6 ha"
"Matikanjärvi (59.843.1.007)","244,46 ha"
"Kivijärvi (73.044.1.012)","243,95 ha"
"Kovajärvi (61.672.1.002)","242,86 ha"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","242,25 ha"
"Kivarijärvi (61.141.1.001)","240,91 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Kuomanjärvi (59.519.1.002)","239,92 ha"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","235,04 ha"
"Iso Laamanen (59.343.1.001)","234,2 ha"
"Koitijärvi (61.612.1.001)","232,46 ha"
"Iso Tuomaanjärvi (59.486.1.002)","231,23 ha"
"Oudonjärvi (61.393.1.006)","230,24 ha"
"Herttuajärvi (59.852.1.001)","229,11 ha"
"Kaurojärvi (59.953.1.001)","228,88 ha"
"Hietajärvi (59.611.1.006)","228,54 ha"
"Sakarajärvi (59.438.1.001)","226,81 ha"
"Tenämä (59.421.1.004)","226,28 ha"
"Tervajärvi (59.844.1.003)","226,25 ha"
"Turpeinen (61.313.1.001)","225,78 ha"
"Isojärvi (61.758.1.004)","224,55 ha"
"Vuotunki (73.042.1.001)","224,28 ha"
"Iso-Vuotunki (59.154.1.001)","223,9 ha"
"Torankijärvi (74.031.1.023)","223,56 ha"
"Niemelänjärvi (59.721.1.002)","221,46 ha"
"Putkosjärvi (59.489.1.001)","219,67 ha"
"Halajärvi (61.125.1.001)","219,55 ha"
"Saaresjärvi (59.394.1.001)","219,24 ha"
"Poussunjärvi - Rahkolampi (61.333.1.001)","218,51 ha"
"Sotkajärvi (61.212.1.001)","216,2 ha"
"Kevättijärvi (59.662.1.010)","216,14 ha"
"Pyhäjärvi (73.053.1.001)","215,31 ha"
"Vilpusjärvi (60.057.1.001)","214,97 ha"
"Kangerjärvi (73.052.1.020)","213,94 ha"
"Soilu (61.662.1.001)","213,88 ha"
"Kolkonjärvi (59.474.1.016)","213,24 ha"
"Särkijärvi (63.074.1.001)","211,87 ha"
"Pontema (59.233.1.001)","210,71 ha"
"Iso Hietajärvi (61.652.1.021)","208,2 ha"
"Ollilanjärvi (73.061.1.002)","207,52 ha"
"Iso-Kupsunen (59.915.1.015)","207,09 ha"
"Somerjärvi (59.274.1.014)","203,9 ha"
"Sotkajärvi (59.131.1.001)","202,73 ha"
"Sotkamojärvi (59.821.1.006)","202,58 ha"
"Kolmisoppi (59.885.1.002)","201,71 ha"
"Haukijärvi (59.584.1.014)","201,65 ha"
"Saarisenjärvi (59.413.1.001)","201,54 ha"
"Mainuanjärvi (59.371.1.001)","201,2 ha"
"Iso-Äylä (59.623.1.007)","201,12 ha"
"Iso-Palonen (59.955.1.011)","200,39 ha"
"Kuusaanjärvi (53.073.1.001)","200,28 ha"
"Ruottisenjärvi (60.072.1.001)","200,22 ha"
"Särkijärvi - Syväjärvi (59.919.1.001)","200,1 ha"
"Sarajärvi (61.522.1.006)","199,62 ha"
"Kalliojärvi - Kymmensylinen (59.995.1.001)","197,78 ha"
"Haapajärvi (53.043.1.002)","196,83 ha"
"Pirttijärvi (60.083.1.001)","194,85 ha"
"Aittojärvi (59.661.1.020)","194,64 ha"
"Korpinen (53.058.1.005)","191,35 ha"
"Pelttarinjärvi (61.711.1.002)","191,22 ha"
"Iso Särkiluoma (73.042.1.014)","190,71 ha"
"Keskinen (59.682.1.001)","188,69 ha"
"Valkiainen (61.244.1.002)","188,45 ha"
"Kivijärvi (60.043.1.003)","187,32 ha"
"Naamajärvi (59.682.1.009)","187,11 ha"
"Tormuanjärvi (59.521.1.004)","186,29 ha"
"Hipajärvi (73.061.1.012)","186,29 ha"
"Pölhöjärvi (59.431.1.002)","186,19 ha"
"Ala-Kuoliojärvi (61.672.1.001)","185,21 ha"
"Iso-Kopatti - Kirnu (74.011.1.028)","184,96 ha"
"Pisamo (61.682.1.001)","184,89 ha"
"Laukkujärvi (61.572.1.001)","184,6 ha"
"Keväjärvi (63.034.1.001)","184,59 ha"
"Penikkajärvi (74.023.1.003)","184,28 ha"
"Alajärvi (59.551.1.001)","183,53 ha"
"Laajajärvi (59.462.1.018)","183,25 ha"
"Pieni Kuumujärvi (59.933.1.009)","182,87 ha"
"Iso-Timonen (60.043.1.009)","181,37 ha"
"Kellojärvi (59.582.1.017)","181,21 ha"
"Pahkakosken vl:n yläallas (61.123.2.001)",180 ha
"Likolampi - Pukari (73.044.1.006)","176,77 ha"
"Kokkojärvi (74.031.1.003)","176,68 ha"
"Somer (59.536.1.001)","176,02 ha"
"Aittojärvi (60.064.1.017)","175,88 ha"
"Mustajärvi (74.031.1.016)","175,8 ha"
"Riienjärvi - Lutjanjärvi (59.976.1.001)","175,75 ha"
"Harjajärvi (61.691.1.013)","175,39 ha"
"Mäntyjärvi - Salmijärvi (61.571.1.002)","175,33 ha"
"Multijärvi (74.011.1.001)","174,94 ha"
"Iso Isterinjärvi (61.495.1.001)","174,27 ha"
"Vellijärvi (59.572.1.001)","173,37 ha"
"Kortejärvi (59.255.1.001)","170,83 ha"
"Suutarinjärvi (58.043.1.001)","170,59 ha"
"Härmäjärvi (59.947.1.013)","170,06 ha"
"Räätäjärvi (59.851.1.004)","169,8 ha"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","169,46 ha"
"Nimisjärvi (59.313.1.001)","169,05 ha"
"Eksymäjärvi (73.046.1.008)","168,41 ha"
"Kulojärvi (61.631.1.008)","167,63 ha"
"Kuhan-Takajärvi (61.468.1.009)","167,36 ha"
"Lylyjärvi (61.732.1.001)","166,52 ha"
"Honkajärvi (59.871.1.013)","165,45 ha"
"Rokuanjärvi (57.045.1.002)","164,59 ha"
"Pitkä-Hoilua (59.581.1.002)","164,26 ha"
"Kalliojärvi (59.249.1.002)","163,61 ha"
"Teerijärvi (59.721.1.003)","163,56 ha"
"Asmuntinjärvi (61.454.1.001)","163,18 ha"
"Pieni-Kupsunen (59.915.1.013)","163,09 ha"
"Kiljanjärvi (53.057.1.001)","162,21 ha"
"Hangasjärvi (59.961.1.003)","162,21 ha"
"Alajärvi - Salmijärvi (59.532.1.008)","162,21 ha"
"Ruokojärvi (59.826.1.001)","161,2 ha"
"Hietajärvi (61.433.1.011)","158,62 ha"
"Ristijärvi (60.052.1.004)","158,47 ha"
"Sarvijärvi (59.539.1.001)","157,27 ha"
"Ruokojärvi (59.694.1.001)","156,08 ha"
"Mätäsjärvi (59.271.1.003)","155,27 ha"
"Kivijärvi (59.633.1.001)","154,13 ha"
"Iso Mustinjärvi (59.942.1.026)","153,82 ha"
"Yli-Kuoliojärvi (61.672.1.017)","152,61 ha"
"Iiviöjärvi (61.316.1.001)","152,33 ha"
"Housujärvi (60.086.1.001)","151,88 ha"
"Kierikin vl:n yläallas (61.122.2.001)",151 ha
"Särkijärvi (59.915.1.023)","149,77 ha"
"Hiisijärvi (59.484.1.001)","149,54 ha"
"Karkujärvi (73.034.1.010)","149,52 ha"
"Hietajärvi (59.652.1.004)","149,37 ha"
"Apaja (54.075.1.002)","148,82 ha"
"Laajusjärvi (73.041.1.016)","148,31 ha"
"Tervajärvi (59.492.1.001)","148,26 ha"
"Askanjärvi (61.782.1.001)","147,94 ha"
"Ilvesjärvi (59.731.1.002)","147,79 ha"
"Kuivajärvi (59.633.1.020)","147,69 ha"
"Kivi-Kiekki (59.973.1.054)","147,49 ha"
"Säkkilänjärvi (73.023.1.009)","145,5 ha"
"Raasakan vl:n yläallas (61.111.2.001)","145,11 ha"
"Uurajärvi (59.412.1.003)","144,84 ha"
"Iso-Ruohonen (60.043.1.005)","144,3 ha"
"Patojärvi (59.922.1.034)","143,89 ha"
"Poikkeusjärvi (59.522.1.009)","143,85 ha"
"Kuurna (74.011.1.036)","143,75 ha"
"Iso Kivijärvi (59.223.1.001)","143,07 ha"
"Vihtamonjärvi (59.825.1.007)","142,56 ha"
"Käärmejärvi (59.574.1.001)","142,41 ha"
"Pyssylampi (59.911.1.042)","142,3 ha"
"Kivijärvi (59.534.1.007)","142,25 ha"
"Lauvusjärvi (59.994.1.008)","141,56 ha"
"Iso Kienasjärvi (61.138.1.001)","141,48 ha"
"Petäjäjärvi (61.472.1.002)","140,96 ha"
"Paakanajärvi (59.355.1.003)","140,9 ha"
"Iso Hiirenjärvi (59.926.1.001)","140,78 ha"
"Ala-Vuotunki (73.042.1.053)","140,63 ha"
"Iso-Juurikka (53.059.1.001)","140,58 ha"
"Kolvanki (74.081.1.001)","140,4 ha"
"Lahnanen (59.412.1.012)","139,39 ha"
"Kouvanjärvi (61.583.1.001)","139,12 ha"
"Iso Aittojärvi (60.092.1.004)","139,01 ha"
"Suorajärvi (73.049.1.006)","138,45 ha"
"Latvanjärvi (59.982.1.017)","138,4 ha"
"Korkatti (54.075.1.004)","137,75 ha"
"Pieni Pesiöjärvi (59.542.1.002)","137,26 ha"
"Ehronjärvi (59.518.1.001)","136,82 ha"
"Pitkäjärvi (59.915.1.025)","136,34 ha"
"Vääräjärvi (61.752.1.003)","135,68 ha"
"Juopulinjärvi (60.025.1.002)","135,33 ha"
"Järvitalonjärvi (57.025.1.001)",135 ha
"Iso Papuluoma (73.046.1.005)","134,7 ha"
"Luppojärvi (60.085.1.002)","134,25 ha"
"Latvajärvi (61.758.1.011)","134,1 ha"
"Kuikkajärvi (74.060.1.010)","134,06 ha"
"Jämäsjärvi (59.982.1.009)","133,75 ha"
"Saarijärvi (73.016.1.016)","133,73 ha"
"Kolkonjärvi (61.316.1.002)","133,63 ha"
"Raakunjärvi (61.331.1.003)","133,54 ha"
"Luulajanjärvi (59.962.1.001)","133,1 ha"
"Lipukkajärvi (59.927.1.001)","132,93 ha"
"Kaiskojärvi (59.464.1.002)","132,48 ha"
"Ylä-Tervajärvi (59.752.1.002)","132,44 ha"
"Haukijärvi (61.225.1.007)","132,12 ha"
"Kaihlanen (60.041.1.005)","132,06 ha"
"Kalajärvi (61.692.1.004)","131,6 ha"
"Valkeainen (61.341.1.014)","131,49 ha"
"Alimmainen Kontioluoma (61.350.1.039)","131,4 ha"
"Muhoslampi (59.112.1.012)","131,09 ha"
"Ala-Kuurtonen (59.556.1.005)","130,63 ha"
"Saarijärvi (59.763.1.001)","130,56 ha"
"Pieni-Peranka (59.584.1.008)","130,28 ha"
"Iso Kuopusjärvi (61.594.1.006)","130,11 ha"
"Takajärvi (61.463.1.001)","130,08 ha"
"Maivajärvi (73.046.1.001)","129,91 ha"
"Iso Kuukasjärvi (61.477.1.001)","129,47 ha"
"Korpuajärvi (61.682.1.015)","129,28 ha"
"Alajärvi (59.871.1.001)","129,25 ha"
"Kivijärvi (59.589.1.030)","129,13 ha"
"Murhijärvi (59.633.1.006)","128,85 ha"
"Kiiskisjärvi (59.272.1.002)","128,66 ha"
"Kärpänlampi (60.083.1.004)","128,65 ha"
"Maaninkajärvi (73.064.1.019)","128,57 ha"
"Iso Jalmajärvi (74.021.1.022)","128,54 ha"
"Pikku-Kero (61.331.1.001)","128,1 ha"
"Kylmäjärvi (74.021.1.050)","126,86 ha"
"Iso Parvajärvi (59.651.1.008)","126,41 ha"
"Tärkkämö (74.022.1.019)","126,33 ha"
"Teerijärvi (59.915.1.020)","126,27 ha"
"Iso-Lahnanen (59.474.1.001)","125,97 ha"
"Iso-Ulku (61.312.1.037)","125,84 ha"
"Saarijärvi (59.631.1.012)","125,52 ha"
"Tyrälampi (61.381.1.001)","125,4 ha"
"Särkijärvi (60.046.1.001)","124,83 ha"
"Alajärvi (59.991.1.003)","124,61 ha"
"Jämäsjärvi (59.981.1.002)","124,36 ha"
"Ojajärvi (61.433.1.009)","124,31 ha"
"Pukka (61.343.1.001)","124,29 ha"
"Hiidenjärvi (73.047.1.003)","123,92 ha"
"Ala-Rikinjärvi (61.332.1.011)","123,61 ha"
"Kortejärvi (61.393.1.001)","123,43 ha"
"Roukajärvi (59.426.1.002)","123,39 ha"
"Sumsanjärvi (59.951.1.004)","122,72 ha"
"Kuusijärvi (59.936.1.012)","121,25 ha"
"Hukkajärvi (59.973.1.001)","120,56 ha"
"Haapakosken vl:n yläallas (61.124.2.001)",120 ha
"Iso-Valkeainen (59.581.1.006)","119,67 ha"
"Karvastekemäjärvi (73.017.1.039)","119,03 ha"
"Oravijärvi (59.433.1.003)","119,03 ha"
"Viianginjärvi (59.661.1.008)","118,32 ha"
"Tenämäjärvi (61.721.1.022)","118,23 ha"
"Häyrynen (59.488.1.001)","117,98 ha"
"Akonjärvi (61.721.1.001)","117,61 ha"
"Raatejärvi (59.534.1.008)","117,6 ha"
"Kuusamonjärvi (59.945.1.002)","117,51 ha"
"Tervajärvi (61.774.1.001)","117,39 ha"
"Palvanen (61.361.1.011)","117,14 ha"
"Suojärvi (54.074.1.001)","117,02 ha"
"Kaihlanen (59.342.1.001)","116,87 ha"
"Syrjä-Somer (59.536.1.002)","116,57 ha"
"Tolvanlampi (73.025.1.112)","116,4 ha"
"Isojärvi (59.274.1.005)","116,34 ha"
"Joukojärvi (59.581.1.026)","116,1 ha"
"Kuorinki (74.021.1.005)","115,96 ha"
"Rääpysjärvi (61.614.1.003)","115,9 ha"
"Kouerjärvi (60.092.1.002)","115,86 ha"
"Viitastenjärvi (57.028.1.005)","115,79 ha"
"Vähä-Ruohonen (60.043.1.004)","115,29 ha"
"Lohvanjärvi (54.046.1.001)",115 ha
"Ikkunus (74.082.1.009)","114,81 ha"
"Loukkojärvi (60.012.1.032)","114,57 ha"
"Jolosjärvi (60.013.1.028)","114,54 ha"
"Vuokkijärvi (59.633.1.013)","114,02 ha"
"Välijärvi (59.922.1.035)","113,79 ha"
"Niemisjärvi (59.962.1.004)","113,69 ha"
"Korkananjärvi (59.936.1.008)","113,4 ha"
"Montanlampi (59.121.1.001)","112,93 ha"
"Utajärven allas (59.221.1.001)","112,89 ha"
"Liettilampi (61.362.1.002)","112,75 ha"
"Takkajärvi (61.731.1.007)","112,73 ha"
"Paatinjärvi (61.136.1.005)","112,28 ha"
"Iso Seluskanjärvi (60.026.1.012)","111,7 ha"
"Vepsänjärvi (60.026.1.007)","111,32 ha"
"Kokkamo (59.963.1.027)","111,32 ha"
"Teerijärvi (59.868.1.003)","111,09 ha"
"Korpijärvi (59.438.1.007)","111,08 ha"
"Lounaja (59.581.1.001)","110,8 ha"
"Likojärvi (59.762.1.001)","110,61 ha"
"Vähä-Vuotunki (60.026.1.010)","109,99 ha"
"Hietajärvi (59.633.1.011)","109,29 ha"
"Säynää (59.763.1.008)","108,99 ha"
"Kortejärvi (59.914.1.005)","108,74 ha"
"Suulampi (61.361.1.001)","108,6 ha"
"Leusjärvi (73.015.1.010)","108,51 ha"
"Inkeenjärvi (61.622.1.012)","108,5 ha"
"Marikaisjärvi (61.154.1.002)","107,66 ha"
"Iso-Kähtävä (53.029.1.001)","107,6 ha"
"Tervajärvi (60.012.1.024)","107,5 ha"
"Virkkusenjärvi (61.272.1.001)","107,1 ha"
"Mäntyjärvi (59.972.1.008)","107,08 ha"
"Iso-Purnu - Pikku-Purnu (61.664.1.009)","106,54 ha"
"Hakojärvi (59.474.1.009)","106,42 ha"
"Laitojärvi (61.623.1.002)","106,41 ha"
"Iso-Kukkuri (59.582.1.025)","106,38 ha"
"Pöllöjärvi (74.011.1.020)","106,34 ha"
"Iso Rahajärvi (59.951.1.008)","106,31 ha"
"Naamankajärvi - Salmentakanen (61.252.1.001)","106,24 ha"
"Sorvarinjärvi (60.064.1.018)","105,56 ha"
"Hiisijärvi (59.519.1.022)","105,52 ha"
"Kalliojärvi (61.773.1.003)","105,5 ha"
"Luoteenjärvi (59.343.1.002)","104,86 ha"
"Kovajärvi (61.774.1.012)","104,81 ha"
"Runttijärvi (59.575.1.001)","104,57 ha"
"Aittojärvi (59.589.1.012)","104,52 ha"
"Alimmainen Kuusijärvi (61.571.1.004)","104,46 ha"
"Purasimenjärvi (57.025.1.002)","104,21 ha"
"Kylmäjärvi (59.682.1.002)","104,21 ha"
"Haapolampi (59.531.1.008)","104,16 ha"
"Vantunlampi (61.161.1.001)","103,59 ha"
"Voipuanjärvi (59.354.1.003)","103,02 ha"
"Särkilampi (61.165.1.001)","102,78 ha"
"Ala-Kantonen (59.562.1.001)","102,64 ha"
"Juumajärvi (73.041.1.059)","102,47 ha"
"Löytöjärvi (59.448.1.001)","102,24 ha"
"Rantajärvi (59.631.1.009)","101,84 ha"
"Pieni Vatjusjärvi (54.039.1.001)","101,7 ha"
"Jaurakaisjärvi (60.065.1.001)","101,54 ha"
"Lappajärvi (59.863.1.009)","101,32 ha"
"Kaartojärvet (74.050.1.001)","101,02 ha"
"Pieni Särkiluoma (73.042.1.010)","100,61 ha"
"Maaselänjärvi (59.955.1.008)","100,49 ha"
"Iso-Hukkanen (61.623.1.016)","100,49 ha"
"Aittojärvi (59.654.1.007)","100,42 ha"
"Kivijärvi (57.028.1.003)","100,17 ha"
"Korpijärvi (59.661.1.022)","100,05 ha"
"Paavolanjärvi (61.154.1.003)","100,02 ha"
"Laivajärvi (61.536.1.002)","99,63 ha"
"Vähäjärvi (61.364.1.015)","99,23 ha"
"Tervalampi (59.265.1.003)","99,07 ha"
"Rytinkijärvi (61.522.1.001)","98,95 ha"
"Suojärvi (53.049.1.003)","98,93 ha"
"Luoma (59.875.1.004)","98,49 ha"
"Pikku-Rävä (73.023.1.018)","98,46 ha"
"Kivijärvi (63.052.1.001)","98,46 ha"
"Koljatinjärvi (59.631.1.006)","98,14 ha"
"Kuivikkojärvi (59.249.1.007)","98,11 ha"
"Takanen (61.322.1.006)","97,84 ha"
"Saarijärvi (61.623.1.008)","97,78 ha"
"Iso Akanjärvi (61.652.1.012)","97,53 ha"
"Korpijärvi (74.050.1.014)","97,24 ha"
"Junnojärvi (61.773.1.010)","96,64 ha"
"Humalajärvi (59.449.1.001)","96,5 ha"
"Karsikkojärvi (61.756.1.002)","95,55 ha"
"Singerjärvi (74.041.1.017)","95,54 ha"
"Ala-Uonua (59.341.1.001)","95,38 ha"
"Saarijärvi (61.759.1.007)","94,81 ha"
