,Pinta-ala
"Vähä Haapajärvi (35.428.1.003)","139,97 ha"
"Iso Madesjärvi (42.082.1.003)","139,32 ha"
"Jalasjärvi (42.043.1.001)","134,73 ha"
"Ojajärvi (47.045.1.001)","134,14 ha"
"Iso Vehkajärvi (35.423.1.002)","133,94 ha"
"Akkojärvi (44.086.1.002)","125,87 ha"
"Sapsalampi (44.053.1.005)","113,38 ha"
"Eteläinen Edesjärvi (44.056.1.002)","110,05 ha"
"Limajärvi (14.674.1.014)","107,89 ha"
"Kortteinen (35.473.1.001)","106,63 ha"
"Kotilammi (42.028.1.001)","104,38 ha"
"Kauhajärvi (42.096.1.001)","102,35 ha"
"Hautojärvi (35.487.1.009)","101,77 ha"
"Pitkämön tekojärvi (42.041.2.001)","100,01 ha"
"Voilampi (35.432.1.008)","99,58 ha"
"Kodesjärvi (36.034.1.001)","98,74 ha"
"Hirvijärvi (42.081.1.002)","96,44 ha"
"Hirvijärvi (35.484.1.007)","91,41 ha"
"Vähä Allasjärvi (44.096.1.003)","91,26 ha"
"Kuhajärvi (44.042.1.002)","89,93 ha"
"Jokijärvi (14.674.1.031)","89,51 ha"
"Pusaanjärvi (35.424.1.002)","86,78 ha"
"Saarijärvi (44.098.1.003)","84,21 ha"
"Ylimmäinen (47.084.1.002)","81,77 ha"
"Hirvijärvi (44.068.1.002)","77,56 ha"
"Lappisenjärvi (46.043.1.003)","77,1 ha"
"Hunnakkojärvi (44.044.1.003)","76,06 ha"
"Iso-Punsa (14.674.1.005)","75,81 ha"
"Vähä-Räyrinki (47.094.1.002)","75,16 ha"
"Miekkajärvi (44.055.1.001)","74,76 ha"
"Korvajärvi (42.057.1.001)","73,53 ha"
"Hakojärvi (44.088.1.008)","71,67 ha"
"Rummukkajärvi (42.053.1.001)","71,17 ha"
"Ulvonjärvi (35.475.1.005)","70,71 ha"
"Seurus (44.033.1.001)","69,74 ha"
"Autionselkä (44.053.1.012)","69,12 ha"
"Huikurinlampi (35.461.1.003)","68,53 ha"
"Renkainen (35.472.1.004)","67,43 ha"
"Kontolampi (44.057.1.005)","67,33 ha"
"Korpisenjärvi (35.438.1.001)","65,02 ha"
"Valkiajärvi (42.079.1.001)","64,8 ha"
"Ylimysjärvi (36.077.1.001)","63,8 ha"
"Saarijärvi (44.044.1.002)","62,02 ha"
"Saarinen (35.472.1.013)","60,97 ha"
"Saarijärvi (46.023.1.002)","60,97 ha"
"Saukkojärvi (44.095.1.003)","60,18 ha"
"Kyrösjärvi (44.044.1.007)","60,15 ha"
"Iso-Arpainen (35.474.1.002)","59,47 ha"
"Kolunjärvi (35.462.1.001)","58,3 ha"
"Isojärvi (35.464.1.001)","57,97 ha"
"Vähä Madesjärvi (42.082.1.002)","56,79 ha"
"Ojutjärvi (44.061.1.002)","56,73 ha"
"Säläisjärvi (39.004.1.001)","54,34 ha"
"Liesjärvi (44.086.1.012)","54,14 ha"
"Iso Lauttajärvi (14.674.1.034)","52,33 ha"
"Juupajärvi (42.073.1.002)","52,05 ha"
"Porraslampi (44.036.1.002)","51,83 ha"
"Haapajärvi (37.065.1.001)","51,56 ha"
"Pellisenjärvi (46.042.1.001)","51,01 ha"
"Soukanjärvi (35.424.1.004)","50,96 ha"
"Vehujärvi (35.643.1.018)","50,78 ha"
"Särkisenjärvi (46.065.1.001)","50,36 ha"
"Pyylampi (44.053.1.004)","48,83 ha"
"Ponsijärvi (42.041.1.003)","48,18 ha"
"Liikajärvi (42.078.1.002)","47,85 ha"
"Ruuhijärvi (46.062.1.005)","47,59 ha"
"Kangasjärvi (37.051.1.001)","47,4 ha"
"Paalijärvi (47.087.1.002)","46,77 ha"
"Paalasenjärvi (46.062.1.001)","46,69 ha"
"Vähä Liesjärvi (35.428.1.005)","46,5 ha"
"Riuttonen (35.463.1.013)","45,57 ha"
"Ei nimeä (47.023.1.001)","45,47 ha"
"Nisosjärvi (44.041.1.002)","45,02 ha"
"Pohjoinen Edesjärvi (44.056.1.001)","42,94 ha"
"Kortesjärvi (46.073.1.001)","42,83 ha"
"Putulanjärvi (44.096.1.002)","42,18 ha"
"Tönijärvi (83.083.1.006)",41 ha
"Haarusjärvi (46.071.1.001)","40,88 ha"
"Torasjärvi (47.057.1.001)","40,7 ha"
"Iso-Manalainen (35.474.1.004)","40,12 ha"
"Ristiinkäytävä (44.055.1.010)","40,1 ha"
"Naarasjärvi (35.437.1.011)","39,31 ha"
"Löyänjärvi (44.076.1.004)","38,79 ha"
"Koskutjärvi (42.055.1.001)","38,31 ha"
"Kivijärvi (37.064.1.002)","37,76 ha"
"Housunjärvi (44.085.1.001)","37,64 ha"
"Pyhikki (35.472.1.014)","37,13 ha"
"Iso Koirajärvi (35.475.1.013)","35,94 ha"
"Yläinen-Sappio (35.434.1.009)","34,17 ha"
"Sarvijärvi (36.054.1.001)","32,95 ha"
"Vähä Vehkajärvi (44.096.1.008)","32,92 ha"
"Karvalampi (35.433.1.004)","32,25 ha"
"Iso Vuorijärvi (44.088.1.009)","31,08 ha"
"Sammattijärvi (42.077.1.002)","30,91 ha"
"Iso Soukkajärvi (44.076.1.005)","29,95 ha"
"Maintainen (35.475.1.004)","28,78 ha"
"Kalajaisjärvi (42.037.1.002)","27,8 ha"
"Iso-Ruokonen (35.463.1.006)","27,69 ha"
"Alainen-Sappio (35.434.1.005)","27,2 ha"
"Riihonjärvi (44.082.1.001)","27,05 ha"
"Kokko-Valkeinen (14.674.1.025)","26,38 ha"
"Kolhonjärvi (42.082.1.001)","25,99 ha"
"Lylylampi (35.476.1.001)","25,06 ha"
"Iso Ristijärvi (44.086.1.013)","24,73 ha"
"Pitkäjärvi (44.086.1.006)","24,73 ha"
"Kähkijärvi (47.085.1.001)","24,53 ha"
"Kankalojärvi (37.045.1.001)","23,95 ha"
"Osmajärvi (35.426.1.005)","23,57 ha"
"Niinistönjärvi (39.005.1.007)","23,47 ha"
"Mutkanjärvi (44.087.1.007)","23,39 ha"
"Hautalampi (44.053.1.003)","23,16 ha"
"Keskinen (35.461.1.004)","22,89 ha"
"Kaitavesi (44.055.1.013)","22,8 ha"
"Saarijärvi (42.055.1.003)","22,78 ha"
"Saarijärvi (14.674.1.017)","21,8 ha"
"Martikkalanjärvi (42.024.1.001)","21,42 ha"
"Haukilampi (42.077.1.001)","21,26 ha"
"Hoikkajärvi (35.463.1.017)","21,18 ha"
"Liiverinjärvi (44.096.1.011)","20,98 ha"
"Saarijärvi (35.432.1.003)","20,62 ha"
"Kangaslampi (44.076.1.008)","20,51 ha"
"Suksenjärvi (38.009.1.002)","20,35 ha"
"Iso Niemolampi (35.427.1.005)","20,33 ha"
"Okslampi (44.057.1.004)","20,18 ha"
"Leväjärvi (35.437.1.010)","20,04 ha"
"Ryöstejärvi (14.674.1.008)","19,9 ha"
"Aitojärvi (35.461.1.005)","19,43 ha"
"Keskinen-Tuhkio (35.476.1.005)","19,15 ha"
"Vähäjärvi (44.074.1.001)","19,13 ha"
"Porkkuslampi (44.042.1.004)","18,75 ha"
"Pieni Ristijärvi (44.086.1.014)","18,56 ha"
"Yläinen-Tuhkio (35.476.1.006)","18,41 ha"
"Savilampi (35.424.1.007)","18,24 ha"
"Alasenlampi (35.463.1.016)","18,23 ha"
"Mäntylänlammi (42.091.1.004)","18,21 ha"
"Kivijärvi (46.062.1.003)","17,82 ha"
"Valkeisjärvi (47.047.1.003)","17,54 ha"
"Juurikkajärvi (47.016.1.002)","17,53 ha"
"Iso Valkialampi (44.054.1.006)","17,24 ha"
"Lauttamusjärvi (46.073.1.002)","16,79 ha"
"Vähä Vuosjärvi (44.024.1.002)","16,65 ha"
"Haapalampi (44.094.1.001)","16,29 ha"
"Vuorijärvi (44.067.1.001)","16,24 ha"
"Iso Ruuhijärvi (42.074.1.003)","16,03 ha"
"Lauttalampi (44.088.1.003)","16,02 ha"
"Myllyjärvi (44.087.1.004)","15,79 ha"
"Veitslampi (36.054.1.003)","15,75 ha"
"Haapolampi (35.472.1.010)","15,57 ha"
"Voitilanjärvi (44.023.1.001)","15,53 ha"
"Kattelusjärvi (44.055.1.019)","15,49 ha"
"Likolampi (35.472.1.007)","15,41 ha"
"Hiironen (35.433.1.007)","15,13 ha"
"Särkinen (46.065.1.003)","15,12 ha"
"Savonjärvi (47.083.1.001)","14,77 ha"
"Hiukkajärvi (42.097.1.002)","14,7 ha"
"Pirttilampi (14.674.1.029)","14,66 ha"
"Pääjärvi (44.024.1.001)","14,46 ha"
"Koihnanjärvi (36.078.1.001)","14,29 ha"
"Lauttonen (47.053.1.002)","14,29 ha"
"Iso Lahnalampi (44.088.1.001)","14,2 ha"
"Vääräjärvi (44.088.1.014)","14,01 ha"
"Ahvenlampi (47.084.1.004)",14 ha
"Hirvilampi (44.086.1.003)","13,99 ha"
"Keskinen-Sappio (35.434.1.008)","13,7 ha"
"Vihtalampi (35.431.1.003)","13,59 ha"
"Vähä Soukkajärvi (44.096.1.005)","13,55 ha"
"Vuorilampi (44.076.1.002)","13,48 ha"
"Iso-Nuoramo (35.472.1.015)","13,36 ha"
"Mustalampi (42.056.1.001)","13,22 ha"
"Pohjasjärvi (37.022.1.001)","13,14 ha"
"Valkeinen (44.096.1.012)","12,95 ha"
"Kaidesjärvi (44.054.1.005)","12,89 ha"
"Rasvalampi (44.068.1.001)","12,78 ha"
"Valkeisenjärvi (35.463.1.025)","12,77 ha"
"Iso Mujujärvi (42.056.1.003)","12,72 ha"
"Perälammi (47.023.1.003)","12,6 ha"
"Kyröjärvi (46.062.1.002)","12,52 ha"
"Mantilanjärvi (35.434.1.015)","11,99 ha"
"Pöyhösenlampi (35.431.1.002)","11,91 ha"
"Vähä-Kokkanen (35.463.1.020)","11,68 ha"
"Ylimutkanjärvi (44.087.1.005)","11,61 ha"
"Alainen Leväjärvi (35.437.1.003)","11,47 ha"
"Kauhalampi (36.044.1.002)","11,37 ha"
"Iso-Kokkanen (35.463.1.019)","11,36 ha"
"Onkilampi (14.674.1.028)","11,27 ha"
"Kukkolampi (14.674.1.023)","11,08 ha"
"Mustalampi (44.067.1.002)","10,99 ha"
"Pieni-Ruokonen (35.463.1.015)","10,87 ha"
"Valkiainen (44.086.1.008)","10,57 ha"
"Kalliolampi (35.439.1.003)","10,49 ha"
"Vähä-Hunnakkojärvi (44.044.1.004)","10,43 ha"
"Alanen (47.092.1.001)","10,43 ha"
"Tyystänjärvi (35.475.1.001)","10,43 ha"
"Palolampi (35.476.1.008)","10,29 ha"
"Viitajärvi (35.463.1.003)","10,11 ha"
"Kuorelampi (35.433.1.003)","9,91 ha"
"Iso-Hykkönen (35.438.1.004)","9,83 ha"
"Polvilampi (35.484.1.008)","9,83 ha"
"Vähäjärvi (44.037.1.001)","9,83 ha"
"Matolampi (35.463.1.002)","9,75 ha"
"Porolampi (44.024.1.003)","9,74 ha"
"Vierulampi (44.086.1.004)","9,7 ha"
"Särkijärvi (35.475.1.011)","9,4 ha"
"Harrinjärvi (42.097.1.001)","9,39 ha"
"Syväjärvi (44.055.1.002)","9,38 ha"
"Paskolampi (47.023.1.004)","9,27 ha"
"Kotilammi (46.054.1.006)","9,27 ha"
"Haarajärvi (44.036.1.005)","9,19 ha"
"Aikalanjärvi (37.053.1.001)","9,17 ha"
"Ahvenlampi (35.484.1.004)","9,12 ha"
"Vähäjärvi (47.024.1.001)","9,09 ha"
"Pitkäjärvi (46.072.1.002)","9,03 ha"
"Pieni Järvinen (35.436.1.002)","8,91 ha"
"Välisenlampi (44.054.1.001)","8,85 ha"
"Varrasjärvi (42.026.1.002)","8,82 ha"
"Pierinlampi (44.095.1.004)","8,76 ha"
"Vähäjärvi (44.061.1.003)","8,76 ha"
"Iso-Sikanen (44.088.1.019)","8,69 ha"
"Valkeinen (44.088.1.025)","8,64 ha"
"Kapealampi (35.431.1.005)","8,62 ha"
"Kaijanlampi (35.475.1.003)","8,59 ha"
"Ahvenjärvi (47.091.1.001)","8,52 ha"
"Kaakkolampi (83.081.1.004)","8,51 ha"
"Viitalampi (35.437.1.004)","8,5 ha"
"Ahvinen (46.043.1.001)","8,48 ha"
"Saarilampi (35.483.1.016)","8,43 ha"
"Haukijärvi (46.061.1.003)","8,39 ha"
"Kumpulampi (35.475.1.007)","8,36 ha"
"Heikinlampi (35.427.1.007)","8,35 ha"
"Lintulampi (35.462.1.004)","8,34 ha"
"Tehtaanlammi (42.099.1.001)","8,33 ha"
"Kangaslampi (44.087.1.003)","8,19 ha"
"Viitalampi (36.054.1.002)","8,19 ha"
"Vähäjärvi (47.022.1.001)","8,17 ha"
"Rajalampi (35.434.1.011)","8,12 ha"
"Pieni-Arpainen (35.474.1.001)","8,1 ha"
"Vuorijärvi (47.047.1.001)","8,06 ha"
"Valkeisjärvi (47.023.1.002)","8,04 ha"
"Lauttalampi (35.425.1.022)","8,02 ha"
"Vähä Vuorenjärvi (44.076.1.001)","8,02 ha"
"Kourajärvi (44.086.1.017)",8 ha
"Vähä Ruuhijärvi (42.074.1.004)","7,96 ha"
"Kaarilampi (44.076.1.003)","7,96 ha"
"Valkealampi (44.076.1.007)","7,96 ha"
"Suolampi (44.088.1.005)","7,87 ha"
"Pikku Kontojärvi (48.005.1.006)","7,82 ha"
"Muikkulampi (35.464.1.002)","7,71 ha"
"Vähä Lauttalampi (44.088.1.004)","7,7 ha"
"Matolampi (44.085.1.002)","7,67 ha"
"Pitkäjärvi (35.461.1.008)","7,59 ha"
"Kangaslampi (44.053.1.002)","7,49 ha"
"Palolampi (35.425.1.018)","7,4 ha"
"Särkijärvi (48.007.1.003)","7,27 ha"
"Heinälammi (l) (35.483.1.012)","7,26 ha"
"Ohenlampi (35.433.1.008)","7,26 ha"
"Housujärvi (42.049.1.001)","7,19 ha"
"Riutto (35.643.1.016)","7,19 ha"
"Rautaisenjärvi (42.063.1.003)","7,09 ha"
"Lylylampi (35.475.1.015)","6,91 ha"
"Neva-Aijalainen (44.089.1.002)","6,85 ha"
"Pohjan Korpilammi (42.055.1.002)","6,78 ha"
"Ruutijärvi (46.044.1.002)","6,72 ha"
"Hallisenlampi (44.043.1.001)","6,66 ha"
"Kaivojärvi (42.097.1.003)","6,66 ha"
"Teerilampi (35.461.1.001)","6,64 ha"
"Niittylampi (35.437.1.007)","6,61 ha"
"Pullikanjärvi (35.426.1.007)","6,56 ha"
"Spitaalijärvi (37.033.1.002)","6,52 ha"
"Suoverlampi (35.472.1.016)","6,48 ha"
"Mustalampi (35.432.1.002)","6,38 ha"
"Sulkajärvi (47.015.1.001)","6,34 ha"
"Veitsilampi (44.053.1.006)","6,32 ha"
"Lamminjärvi (42.043.1.002)","6,29 ha"
"Kortesrimpi (44.072.1.001)","6,26 ha"
"Iso Kontojärvi (48.005.1.005)","6,26 ha"
"Lemppusjärvi (48.008.1.009)","6,22 ha"
"Vähäjärvi (44.051.1.003)","6,21 ha"
"Latukanjärvi (46.061.1.002)","6,17 ha"
"Höykkijärvi (47.044.1.001)","6,17 ha"
"Pieni-Hykkönen (35.438.1.005)","6,12 ha"
"Paloharjunlampi (35.636.1.011)","6,1 ha"
"Vääräjärvi (44.055.1.008)","6,08 ha"
"Mustajärvi (37.064.1.001)","6,07 ha"
"Pahkajärvi (44.062.1.001)","6,06 ha"
"Iso Kaihijärvi (35.463.1.011)","6,04 ha"
"Autiojärvi (35.463.1.023)","5,95 ha"
"Peurajärvi (37.041.1.001)","5,92 ha"
"Pikku Mujujärvi (42.056.1.002)","5,91 ha"
"Mäenniemenlampi (44.087.1.001)","5,9 ha"
"Suolampi (35.473.1.002)","5,86 ha"
"Mäki-Aijalainen (44.089.1.001)","5,84 ha"
"Kaamatti (35.433.1.009)","5,81 ha"
"Pikku Kaksipuoloinen (35.428.1.008)","5,76 ha"
"Onkilampi (35.476.1.011)","5,75 ha"
"Syväjärvi (44.087.1.006)","5,73 ha"
"Soininhoikka (47.053.1.003)","5,71 ha"
"Sysilampi (35.636.1.006)","5,62 ha"
"Kalliolampi (35.434.1.010)","5,61 ha"
"Kuolemaiset (l) (35.484.1.003)","5,61 ha"
"Haukijärvi (48.008.1.005)","5,61 ha"
"Pumppulampi (44.051.1.001)","5,6 ha"
"Alinen-Jouttilampi (44.088.1.016)","5,58 ha"
"Kalliolampi (35.475.1.018)","5,47 ha"
"Kakkurinjärvi (47.075.1.001)","5,37 ha"
"Paskosenjärvi (46.062.1.004)","5,36 ha"
"Mekkolampi (35.432.1.006)","5,32 ha"
"Hämeenlampi (35.472.1.005)","5,3 ha"
"Paskolampi (44.044.1.008)","5,25 ha"
"Säärenjärvi (37.052.1.002)","5,25 ha"
"Valkeinen (14.674.1.015)","5,24 ha"
"Ruokkaa (48.006.1.004)","5,23 ha"
"Syväjärvi (48.008.1.010)","5,22 ha"
"Pihlajalampi (48.007.1.004)","5,19 ha"
"Pitkäjärvi (35.425.1.006)","5,14 ha"
"Yläinen Mustalampi (44.088.1.023)","5,09 ha"
"Iso Kaksipuoloinen (35.428.1.007)","5,08 ha"
"Iso-Kuivisto (35.426.1.009)","5,07 ha"
"Kalliojärvi (47.044.1.002)","4,92 ha"
"Vehkalampi (47.082.1.001)","4,89 ha"
"Teevaanlampi (35.475.1.006)","4,86 ha"
"Peuralampi (35.464.1.005)","4,85 ha"
"Kaukaloinen (47.092.1.002)","4,84 ha"
"Niinilampi (35.485.1.003)","4,79 ha"
"Perälampi (44.072.1.002)","4,79 ha"
"Likolampi (35.472.1.003)","4,77 ha"
"Iso Itälampi (35.643.1.017)","4,72 ha"
"Rajalampi (14.674.1.013)","4,72 ha"
"Iso Ollinlampi (14.674.1.024)","4,7 ha"
"Ei nimeä (47.015.1.003)","4,7 ha"
"Vähäjärvi (46.023.1.003)","4,69 ha"
"Vähäjärvi (42.026.1.001)","4,68 ha"
"Valkiajärvi (42.063.1.002)","4,68 ha"
"Alasenlampi (35.437.1.001)","4,66 ha"
"Vitiäisjärvi (42.037.1.001)","4,59 ha"
"Härkälampi (14.674.1.030)","4,55 ha"
"Suolampi (35.431.1.006)","4,54 ha"
"Latvalampi (47.082.1.005)","4,52 ha"
"Perilampi (35.439.1.001)","4,48 ha"
"Heikinjärvi (35.463.1.022)","4,48 ha"
"Tikanjärvi (47.093.1.001)","4,47 ha"
"Housulampi (35.421.1.037)","4,45 ha"
"Ei nimeä (42.033.1.003)","4,4 ha"
"Välilampi (35.643.1.019)","4,38 ha"
"Kiimalampi (35.425.1.020)","4,35 ha"
"Soukkajärvi (44.086.1.005)","4,33 ha"
"Kalliolampi (44.044.1.005)","4,31 ha"
"Korpilampi (44.054.1.003)","4,27 ha"
"Etelälahti (44.044.1.009)","4,24 ha"
"Vähä-Mantila (35.434.1.016)","4,21 ha"
"Ei nimeä (42.033.1.001)","4,21 ha"
"Vähä Iiruu (47.086.1.002)","4,16 ha"
"Padonlampi (47.084.1.005)","4,13 ha"
"Ahvenlammi (42.045.1.001)","4,09 ha"
"Heikkilän Hoikka (p) (44.086.1.021)","4,09 ha"
"Pieni Koirajärvi (35.475.1.014)","4,08 ha"
"Hetelampi (44.055.1.011)","4,05 ha"
"Taikinalampi (44.057.1.003)","4,04 ha"
"Ahvenlampi (44.036.1.007)","4,01 ha"
"Hirvilampi (35.489.1.002)","4,01 ha"
"Haukilampi (35.437.1.002)",4 ha
"Pikku-Punsa (14.674.1.003)",4 ha
"Valkeislampi (44.086.1.001)",4 ha
"Hirvilampi (35.475.1.009)",4 ha
"Matolampi (42.093.1.002)","3,97 ha"
"Mustalampi (35.472.1.008)","3,86 ha"
"Hanhijärvi (37.066.1.001)","3,84 ha"
"Iso Perimmäinen (35.462.1.002)","3,83 ha"
"Levä (35.434.1.007)","3,83 ha"
"Korpisenlampi (44.054.1.002)","3,82 ha"
"Haukilampi (35.471.1.001)","3,8 ha"
"Nuutinlampi (35.463.1.018)","3,8 ha"
"Lamminjärvi (42.028.1.002)","3,74 ha"
"Sysilampi (44.041.1.003)","3,73 ha"
"Teerijärvi (47.015.1.002)","3,71 ha"
"Pitkäjärvi (47.082.1.002)","3,7 ha"
"Juurakkojärvi (36.076.1.001)","3,7 ha"
"Sulkulampi (35.464.1.007)","3,69 ha"
"Kumpulampi (35.424.1.009)","3,68 ha"
"Heinälampi (35.476.1.013)","3,66 ha"
"Pieni-Manalainen (35.474.1.003)","3,64 ha"
"Murhijärvi (44.086.1.016)","3,6 ha"
"Ahvenlampi (35.485.1.002)","3,59 ha"
"Keskinen (35.462.1.003)","3,58 ha"
"Valkeinen (14.674.1.012)","3,57 ha"
"Rytilampi (44.091.1.001)","3,53 ha"
"Nevalampi (35.425.1.016)","3,52 ha"
"Korpilampi (44.044.1.011)","3,51 ha"
"Hangonlampi (35.489.1.003)","3,51 ha"
"Mustalampi (44.096.1.009)","3,48 ha"
"Kalliolampi (14.674.1.026)","3,47 ha"
"Rautapäänjärvi (42.041.1.002)","3,46 ha"
"Alainen Mustalampi (44.088.1.021)","3,39 ha"
"Ei nimeä (42.075.1.001)","3,38 ha"
"Koirajärvi (47.085.1.002)","3,32 ha"
"Iso Heinäjärvi (35.463.1.009)","3,32 ha"
"Isolammi (37.043.1.001)","3,3 ha"
"Ei nimeä (36.044.1.005)","3,26 ha"
"Mustaisjärvi (42.097.1.004)","3,25 ha"
"Likolampi (35.464.1.003)","3,22 ha"
"Kakkorinlammi (kesk.) (42.096.1.004)","3,21 ha"
"Kainuunlampi (44.043.1.002)","3,21 ha"
"Haukilampi (44.088.1.024)","3,18 ha"
"Pyörähäinen (44.086.1.009)","3,18 ha"
"Rautolampi (35.434.1.001)","3,15 ha"
"Ei nimeä (42.096.1.006)","3,14 ha"
"Rautionlampi (35.428.1.001)","3,11 ha"
"Hanhilampi (44.044.1.006)","3,11 ha"
"Ei nimeä (37.053.1.002)","3,11 ha"
"Iso Säynäslammi (35.424.1.011)","3,1 ha"
"Korteslampi (35.434.1.003)","3,1 ha"
"Kalliolampi (35.421.1.038)","3,09 ha"
"Sirkuslampi (35.472.1.011)","3,06 ha"
"Rannanjärvi (44.028.1.001)","3,05 ha"
"Leppilampi (44.055.1.012)","3,05 ha"
"Mataralanjärvi (44.053.1.009)","3,02 ha"
"Kaulalampi (44.044.1.001)",3 ha
"Heikkilän Hoikka (44.086.1.011)","2,98 ha"
"Suolampi (35.424.1.010)","2,98 ha"
"Kalijärvi (46.072.1.001)","2,97 ha"
"Lohilampi (47.047.1.002)","2,97 ha"
"Kapealampi (35.424.1.008)","2,97 ha"
"Juuvinlampi (14.674.1.032)","2,97 ha"
"Kalliolampi (35.463.1.004)","2,96 ha"
"Vekarinlampi (44.055.1.016)","2,96 ha"
"Pikkujärvi (47.031.1.002)","2,96 ha"
"Vähä Korpilampi (44.054.1.004)","2,96 ha"
"Kotalampi (44.036.1.004)","2,96 ha"
"Kantolampi (35.438.1.006)","2,95 ha"
"Mikkilänjärvi (44.064.1.002)","2,94 ha"
"Niittylampi (35.636.1.010)","2,91 ha"
"Kylkiäinen (35.424.1.005)","2,9 ha"
"Särkijärvi (kesk.) (48.007.1.006)","2,9 ha"
"Vähä-Tervajärvi (42.027.1.001)","2,89 ha"
"Valkialampi (44.098.1.002)","2,88 ha"
"Ahvenlampi (35.461.1.007)","2,88 ha"
"Hautamäen Hoikka (44.086.1.010)","2,86 ha"
"Kylkiäinen (35.463.1.021)","2,86 ha"
"Teerijärvi (46.054.1.004)","2,86 ha"
"Likolampi (14.674.1.021)","2,86 ha"
"Ei nimeä (42.097.1.005)","2,85 ha"
"Vähä Lahnalampi (44.088.1.002)","2,8 ha"
"Lehtilampi (35.433.1.013)","2,8 ha"
"Ei nimeä (44.082.2.002)","2,79 ha"
"Lamminperä (42.081.1.001)","2,78 ha"
"Suojärvi (44.086.1.015)","2,76 ha"
"Iso Syvärinjärvi (47.083.1.002)","2,74 ha"
"Sammakkolampi (35.487.1.018)","2,74 ha"
"Kylkiäinen (44.086.1.018)","2,74 ha"
"Halmeslampi (47.082.1.003)","2,73 ha"
"Kerkinlampi (35.438.1.002)","2,72 ha"
"Valkealampi (35.636.1.009)","2,7 ha"
"Karhujärvi (37.046.1.001)","2,7 ha"
"Asmalampi (35.438.1.003)","2,7 ha"
"Mäenpäänjärvi (44.064.1.001)","2,69 ha"
"Ruuhisenjärvi (46.065.1.004)","2,67 ha"
"Vähäjärvi (48.006.1.002)","2,65 ha"
"Ei nimeä (39.005.1.005)","2,63 ha"
"Myöhäsenjärvi (46.073.1.004)","2,62 ha"
"Kalliomusta (35.463.1.001)","2,62 ha"
"Lehmilampi (35.463.1.014)","2,61 ha"
"Housulammi (e) (35.483.1.014)","2,61 ha"
"Kirveslammi (44.055.1.017)","2,6 ha"
"Rajalammi (42.037.1.003)","2,6 ha"
"Ei nimeä (37.066.1.002)","2,59 ha"
"Pyöräinen (44.075.1.001)","2,59 ha"
"Kalliolampi (35.476.1.002)","2,58 ha"
"Kaakkolampi (35.431.1.004)","2,58 ha"
"Viitalampi (p) (14.674.1.006)","2,58 ha"
"Kannuslampi (35.461.1.002)","2,57 ha"
"Mäntyslampi (35.475.1.008)","2,56 ha"
"Pökkölänlampi (35.432.1.010)","2,55 ha"
"Iso Hoikkalampi (35.489.1.001)","2,54 ha"
"Heinäjärvi (35.436.1.001)","2,52 ha"
"Keskimmäinen-Nuoramo (35.472.1.012)","2,52 ha"
"Likolammi (37.052.1.001)","2,5 ha"
"Ei nimeä (46.073.1.003)","2,49 ha"
"Kotalampi (35.484.1.002)","2,49 ha"
"Mustalampi (35.437.1.012)","2,48 ha"
"Pieni Itälampi (35.643.1.015)","2,46 ha"
"Kotilampi (47.082.1.004)","2,46 ha"
"Pieni Palolampi (35.476.1.009)","2,45 ha"
"Selkäsilmä (42.091.1.003)","2,44 ha"
"Kaakkolampi (47.031.1.003)","2,42 ha"
"Ahvenjärvi (46.054.1.005)","2,42 ha"
"Paskalampi (35.643.1.013)","2,41 ha"
"Kortejärvi (47.021.1.002)","2,4 ha"
"Kangaslampi (44.088.1.011)","2,38 ha"
"Ahvenjärvi (44.065.1.001)","2,34 ha"
"Latolampi (42.074.1.005)","2,33 ha"
"Jouttilampi (44.053.1.008)","2,33 ha"
"Vähäjärvi (47.024.1.002)","2,32 ha"
"Mustalampi (47.054.1.001)","2,3 ha"
"Vihilampi (14.674.1.018)","2,29 ha"
"Hoikka (47.058.1.001)","2,28 ha"
"Haukilampi (35.636.1.008)","2,28 ha"
"Käskylampi (42.078.1.003)","2,25 ha"
"Viitalampi (e) (14.674.1.007)","2,24 ha"
"Ristijärvi (44.061.1.001)","2,21 ha"
"Haukilampi (35.472.1.002)","2,21 ha"
"Mustalampi (44.086.1.007)","2,19 ha"
