,Pinta-ala
"Huttujärvi (65.356.1.006)","54,59 ha"
"Kotakkojärvi (65.411.1.007)","46,55 ha"
"Ahvenjärvi (65.333.1.011)","43,84 ha"
"Kivijärvi (65.356.1.002)","41,08 ha"
"Siiamojärvi (65.333.1.018)","35,59 ha"
"Ei nimeä (65.332.1.014)","31,36 ha"
"Soutajanlampi (65.363.1.008)","31,32 ha"
"Känsälampi (65.954.1.002)","31,12 ha"
"Yliuopaja (65.812.1.001)","22,41 ha"
"Syväjärvi (65.333.1.017)","21,7 ha"
"Kokonjärvi (65.333.1.008)","21,63 ha"
"Keinojärvi (65.813.1.011)","20,1 ha"
"Pitkäjärvi (65.811.1.002)","19,54 ha"
"Matalajärvi (65.333.1.016)","18,06 ha"
"Aapajärvi (65.819.1.002)","16,95 ha"
"Hoikkalampi (65.497.1.003)","16,78 ha"
"Iso Lovilampi (65.748.1.003)","16,45 ha"
"Tepsanlampi (65.782.1.003)","15,78 ha"
"Kotiuopaja (65.812.1.010)","14,12 ha"
"Iso Aapalampi (65.497.1.013)","13,96 ha"
