,Rantaviiva
"Uurajärvi (59.412.1.003)","7,93 km"
"Saarisenjärvi (59.413.1.001)","7,25 km"
"Iso-Petäinen (59.312.1.002)","4,69 km"
"Varsajärvi (59.414.1.002)","4,43 km"
"Honkajärvi (59.332.1.004)","4,4 km"
"Koikerojärvi (59.334.1.003)","4,2 km"
"Miesjärvi (59.365.1.006)","3,99 km"
"Kangasjärvi (59.414.1.001)","3,98 km"
"Valkeisjärvi (59.417.1.001)","3,77 km"
"Alanteenjärvi (59.351.1.007)","3,38 km"
"Iso-Melanen (59.333.1.005)","3,28 km"
"Mutoudenlampi (59.332.1.001)","3,25 km"
"Iilampi (59.445.1.001)","3,12 km"
"Särkijärvi (59.335.1.002)","3,03 km"
"Haapalainen (59.351.1.003)","2,99 km"
"Ei nimeä (59.412.1.001)","2,95 km"
"Kangasjärvi (59.415.1.003)","2,78 km"
"Tahvinlampi (59.419.1.001)","2,75 km"
"Loukonlampi (59.418.1.003)","2,63 km"
"Pajulampi (59.412.1.005)","2,62 km"
"Saarijärvi (59.362.1.001)","2,36 km"
"Jokijärvi (59.333.1.001)","2,3 km"
"Nuottijärvi (59.365.1.001)","2,23 km"
"Iso-Vauhkonen (59.412.1.009)","2,08 km"
"Kumpunen (59.418.1.001)","1,97 km"
"Ahvenjärvi (59.356.1.005)","1,94 km"
"Ruutinlampi (59.412.1.002)","1,94 km"
"Kalajärvi (59.356.1.006)","1,93 km"
"Liminlampi (59.312.1.003)","1,8 km"
"Pieni Miesjärvi (59.365.1.004)","1,79 km"
"Horkanlampi (59.331.1.042)","1,72 km"
"Mäkilampi (59.415.1.005)","1,68 km"
"Ei nimeä (59.417.1.003)","1,67 km"
"Matalajärvi (59.333.1.007)","1,66 km"
"Kalliojärvi (59.334.1.001)","1,61 km"
"Kaitalampi (59.419.1.002)","1,53 km"
"Vauhkonen (59.412.1.007)","1,52 km"
"Pahalampi (59.412.1.006)","1,47 km"
"Hätisenlampi (59.412.1.015)","1,42 km"
"Pieni Poikkijärvi (59.445.1.004)","1,42 km"
"Ruokoslampi (59.417.1.002)","1,32 km"
"Kontiolampi (59.331.1.037)","1,17 km"
"Vekarainen (59.321.1.008)","1,16 km"
"Alanen (59.419.1.004)","1,15 km"
"Likolampi (59.334.1.002)","1,14 km"
"Valkeisenlampi (59.333.1.003)","1,13 km"
"Kylmäjärvi (59.311.1.009)","1,08 km"
"Iso-Lauttanen (59.332.1.002)","1,06 km"
"Kangasjärvi (59.351.1.006)","1,06 km"
"Iso-Korpinen (59.413.1.007)","1,05 km"
"Ahvenlampi (59.414.1.004)","1,04 km"
"Pieni-Melanen (59.333.1.004)","1,02 km"
"Koikeronlampi (59.331.1.041)",1 km
"Lauttalampi (59.413.1.005)","0,96 km"
"Mutajärvi (59.414.1.006)","0,89 km"
"Pieni-Matala (59.356.1.004)","0,89 km"
"Virkkunen (59.445.1.002)","0,88 km"
"Ruokosenlampi (59.413.1.008)","0,88 km"
"Hautalampi (59.331.1.038)","0,88 km"
"Pieni-Vauhkonen (59.412.1.008)","0,87 km"
"Pentinlampi (59.356.1.003)","0,86 km"
"Suolampi (59.413.1.004)","0,85 km"
"Paha-Saarinen (59.413.1.002)","0,79 km"
"Taivallampi (59.331.1.035)","0,78 km"
"Itkonlampi (59.333.1.002)","0,75 km"
"Sammakkolampi (59.331.1.036)","0,75 km"
"Pieni-Korpinen (59.413.1.006)","0,75 km"
"Tormulampi (59.415.1.002)","0,74 km"
"Tappunen (59.333.1.006)","0,73 km"
"Mäkilampi (59.356.1.001)","0,73 km"
"Levänen (59.351.1.005)","0,7 km"
"Hanhilampi (59.332.1.003)","0,7 km"
"Vaaranpäänlampi (59.365.1.005)","0,7 km"
"Hanhilampi (59.363.1.001)","0,69 km"
"Pieni-Petäinen (59.312.1.001)","0,65 km"
"Aittolampi (59.489.1.009)","0,65 km"
"Saarisenpohja (59.365.1.002)","0,65 km"
"Valkeaislampi (59.445.1.003)","0,64 km"
"Kohisevanlampi (59.321.1.007)","0,64 km"
"Humalalampi (59.489.1.008)","0,63 km"
"Sotilampi (59.351.1.008)","0,62 km"
"Taivallampi (59.351.1.001)","0,62 km"
"Joutenlampi (59.416.1.001)","0,59 km"
"Saarislampi (59.413.1.003)","0,57 km"
"Pumppulampi (59.367.1.001)","0,57 km"
"Tervalampi (59.415.1.006)","0,54 km"
"Pahalampi (59.361.1.001)","0,54 km"
"Pieni Kangasjärvi (59.363.1.002)","0,53 km"
"Lehmilampi (59.331.1.040)","0,53 km"
"Tukkeuslampi (59.365.1.003)","0,51 km"
"Lehmilampi (59.414.1.003)","0,51 km"
"Raatelampi (59.419.1.003)","0,48 km"
"Näsäsenlampi (59.356.1.002)","0,47 km"
"Tervalampi (59.414.1.005)","0,47 km"
"Hiisilampi (59.331.1.039)","0,43 km"
"Kalettomanlampi (59.413.1.009)","0,42 km"
"Ei nimeä (59.365.1.007)","0,39 km"
"Ei nimeä (59.352.1.001)","0,3 km"
