,Pinta-ala
"Hirvijärven tekojärvi (44.092.2.001)","1 527,22 ha"
"Kalajärvi (42.073.2.001)","1 103,76 ha"
"Kyrkösjärven tekojärvi (42.071.2.001)","590,83 ha"
"Varpulan tekojärvi (44.092.2.002)","454,01 ha"
"Kotilammi (42.028.1.001)","104,38 ha"
"Valkiajärvi (42.079.1.001)","64,8 ha"
"Juupajärvi (42.073.1.002)","52,05 ha"
"Sammattijärvi (42.077.1.002)","30,91 ha"
"Martikkalanjärvi (42.024.1.001)","21,42 ha"
"Haukilampi (42.077.1.001)","21,26 ha"
"Haapalampi (44.094.1.001)","16,29 ha"
"Varrasjärvi (42.026.1.002)","8,82 ha"
"Rautaisenjärvi (42.063.1.003)","7,09 ha"
"Vähäjärvi (42.026.1.001)","4,68 ha"
"Valkiajärvi (42.063.1.002)","4,68 ha"
"Ei nimeä (42.075.1.001)","3,38 ha"
"Ei nimeä (42.063.1.001)","2,06 ha"
"Ei nimeä (42.026.1.003)","1,37 ha"
"Ei nimeä (42.073.1.003)","1,31 ha"
"Kakkurinjärvi (42.063.1.004)","1,3 ha"
"Ei nimeä (42.073.1.004)","1,27 ha"
"Ei nimeä (42.063.1.005)","1,25 ha"
"Ei nimeä (42.022.1.002)","1,19 ha"
"Ei nimeä (42.022.1.001)","1,12 ha"
"Ei nimeä (42.072.1.001)","1,07 ha"
"Ei nimeä (44.094.1.002)","1,04 ha"
"Isolammi (44.095.1.005)",1 ha
