,Kunta,Pinta-ala
"Lummelampi (82.006.1.011)",Raasepori,"2,44 ha"
"Kvarnsjön (23.013.1.002)",Raasepori,"10,69 ha"
"Valkojärvi (82.006.1.017)",Raasepori,"2,84 ha"
"Sahajärvi (82.006.1.019)",Raasepori,"26,87 ha"
"Lemnästräsket (92.211.1.001)",Kemiönsaari,"97,42 ha"
"Pikku Masmestar (82.006.1.015)",Raasepori,"1,06 ha"
"Flacksjö (82.004.1.005)",Raasepori,"45,65 ha"
"Braxenträsket (82.002.1.012)",Raasepori,"2,29 ha"
"Stensjö (82.002.1.020)",Raasepori,"22,48 ha"
"Tuulijärvi (24.013.1.001)",Raasepori,"69,63 ha"
"Svartsjö (82.004.1.003)",Raasepori,"5,02 ha"
"Pålsträsket (22.006.1.007)","Lohja,Inkoo","12,15 ha"
"Notträsk (24.013.1.004)",Raasepori,"2,37 ha"
"Ahvenjärvi (24.013.1.008)",Raasepori,"3,28 ha"
"Muurajärvi (82.006.1.013)",Raasepori,"6,83 ha"
"Bonästräsket (92.310.1.011)",Parainen,"4,26 ha"
"Koukkujärvi (82.006.1.014)",Raasepori,"2,5 ha"
"Vaipo (81.061.1.006)",Kirkkonummi,"13,16 ha"
"Teinipussi (24.013.1.009)",Raasepori,"7,02 ha"
"Porrsjön (82.002.1.011)",Raasepori,"22,46 ha"
