,Pinta-ala
"Riistavesi (04.691.1.001)","2 317,17 ha"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha"
"Tuusjärvi (04.693.1.008)","199,61 ha"
"Hietajärvi (04.715.1.008)","174,15 ha"
"Kivijärvi (04.273.1.115)","94,52 ha"
"Suuri Mustinjärvi (04.273.1.066)","83,78 ha"
"Rääpysjärvi (04.273.1.099)","80,66 ha"
"Naavanen (04.693.1.001)","72,35 ha"
"Iso Lapinjärvi (04.734.1.006)","57,23 ha"
"Navasjärvi (04.619.1.006)","51,06 ha"
"Suurijärvi (04.693.1.005)","47,47 ha"
"Pitkäjärvi (04.734.1.003)","46,25 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Suuri Susijärvi (04.722.1.002)","42,14 ha"
"Vaakanen (04.273.1.079)","41,13 ha"
"Paronjärvi (04.722.1.004)","39,67 ha"
"Petrasenlampi (04.273.1.106)","37,69 ha"
"Ylimmäinen (04.692.1.002)","34,66 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Iso Vuorinen (04.734.1.009)","33,59 ha"
"Iso-Kankainen (04.715.1.014)","33,51 ha"
"Savenkaita (04.712.1.003)","31,31 ha"
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Ylä-Viitajärvi (04.273.1.032)","30,24 ha"
"Kissa-Kumpunen (04.711.1.084)","29,78 ha"
"Kuivinjärvi (04.721.1.004)","29,28 ha"
"Saahkari (04.273.1.072)","27,53 ha"
"Joutenjärvi (04.712.1.009)","27,2 ha"
"Paakkinen (04.273.1.096)","26,82 ha"
"Kolonjärvi (04.711.1.059)","26,41 ha"
"Huuhtjärvi (04.712.1.014)","26,01 ha"
"Juurikkajärvi (04.714.1.001)","25,89 ha"
"Keskimmäinen (04.692.1.001)","25,24 ha"
"Iso-Miena (04.273.1.090)","24,95 ha"
"Niinijärvi (04.273.1.062)","24,86 ha"
"Vehmasjärvi (04.693.1.006)","24,74 ha"
"Raatteinen (04.273.1.110)","23,99 ha"
"Syväjärvi (04.711.1.041)","23,9 ha"
"Vääränjärvi (04.711.1.058)","23,74 ha"
"Saunajärvi (04.731.1.002)","23,34 ha"
"Ukkojärvi (04.712.1.006)","22,67 ha"
"Soilukka-Kumpunen (04.711.1.085)","22,65 ha"
"Saitanlampi (04.273.1.061)","22,55 ha"
"Leväjärvi (04.723.1.001)","22,4 ha"
"Suurusjärvi (04.273.1.095)","22,15 ha"
"Alajärvi (04.711.1.069)","21,46 ha"
"Hauranginjärvi (04.693.1.014)","19,19 ha"
"Pieni Susijärvi (04.722.1.001)","18,51 ha"
"Ahveninen (04.713.1.001)","18,26 ha"
"Petäjälampi (04.273.1.098)","17,57 ha"
"Hoikanlampi (04.273.1.123)","17,1 ha"
"Yläjärvi (04.711.1.070)","16,8 ha"
"Vehmanen (04.715.1.006)","16,33 ha"
"Hirvijärvi (04.694.1.011)","16,18 ha"
"Särkinen (04.273.1.111)","15,39 ha"
"Suuri Pärnäjärvi (04.713.1.006)","14,86 ha"
"Koirajärvi (04.273.1.109)","14,81 ha"
"Konttijärvi (04.715.1.010)","13,76 ha"
"Ruokonen (04.715.1.005)","13,74 ha"
"Kiukoolampi (04.711.1.079)","13,39 ha"
"Honkajärvi (04.694.1.004)","13,19 ha"
"Ahmanen (04.711.1.046)","12,81 ha"
"Likolampi (04.692.1.004)","12,29 ha"
"Kuvelampi (04.273.1.064)","11,93 ha"
"Kaitura (04.273.1.101)","11,65 ha"
"Heinäjärvi (04.711.1.061)","11,22 ha"
"Iso Polvijärvi (04.273.1.068)","11,14 ha"
"Hiidenjärvi (04.691.1.005)","11,01 ha"
"Vehmasjärvi (04.694.1.016)","10,87 ha"
"Suuri-Nurjanen (04.273.1.030)","10,46 ha"
"Einarinlampi (04.713.1.009)","10,45 ha"
"Iso Matolampi (04.273.1.088)","10,35 ha"
"Kolmesoppinen (04.273.1.103)","9,72 ha"
"Kotajärvi (04.712.1.012)","9,16 ha"
"Mustanlampi (04.712.1.016)","8,89 ha"
"Kolmisopenlampi (04.711.1.049)","8,8 ha"
"Särkijärvi (04.694.1.002)","8,73 ha"
"Iso-Petäinen (04.711.1.064)","8,59 ha"
"Mustonen (04.715.1.001)","8,26 ha"
"Mäkijärvi (04.731.1.004)","8,23 ha"
"Syväjärvi (04.273.1.114)","8,16 ha"
"Aitolampi (04.273.1.113)","8,01 ha"
"Kaletonjärvi (04.711.1.060)","7,9 ha"
"Iso Honkajärvi (04.712.1.005)","7,9 ha"
"Keskimmäinen Rasilampi (04.732.1.003)","7,78 ha"
"Vehkanen (04.273.1.102)","7,56 ha"
"Lahnanen (04.713.1.002)","7,48 ha"
"Pieni Lapinjärvi (04.734.1.005)","7,42 ha"
"Alimmainen Rasilampi (04.732.1.002)","7,31 ha"
"Pieni-Pärnäjärvi (04.713.1.005)","7,31 ha"
"Levänen (04.712.1.001)","7,29 ha"
"Ala-Siikajärvi (04.273.1.040)","7,27 ha"
"Hanhilampi (04.273.1.097)","7,25 ha"
"Petäinen (04.711.1.068)","7,19 ha"
"Valkeinen (04.715.1.002)","7,06 ha"
"Kalettomanlampi (04.273.1.116)","6,89 ha"
"Pieni Ukkojärvi (04.712.1.007)","6,54 ha"
"Jysinlampi (04.713.1.012)","6,5 ha"
"Pieni Vuorinen (04.734.1.008)","6,4 ha"
"Sulkavanlampi (04.711.1.042)","6,17 ha"
