,Syvyys
"Sälevä (04.642.1.001)","21,59 m"
"Iso Kalliojärvi (04.581.1.032)","20,1 m"
"Iso-Lappi (04.582.1.007)","16,96 m"
"Harvanjärvi (04.582.1.016)","15,74 m"
"Luomanen (04.649.1.001)","13,84 m"
"Sonkajärvi (04.583.1.001)","13,78 m"
"Iso Kangaslampi (04.583.1.004)",13 m
"Itä-Kervinen (04.667.1.004)","12,9 m"
"Iso-Paasonen (04.588.1.002)","12,71 m"
"Raudanvesi (04.585.1.004)","12,62 m"
"Myllylammit (04.643.1.010)","12,4 m"
"Soikulalampi (04.667.1.005)","11,9 m"
"Hirvijärvi (04.583.1.023)","11,7 m"
"Särkkä-Kervinen (04.667.1.003)","11,5 m"
"Pitkänjärvi (04.642.1.039)","11,3 m"
"Pieni Kangaslampi (04.583.1.005)","11,2 m"
"Ylä-Varpanen (04.589.1.019)",11 m
"Pitkäjärvi (04.643.1.016)","10,52 m"
"Haapajärvi (04.642.1.040)","10,43 m"
"Kotjonjärvi (04.648.1.004)","10,42 m"
