,Pinta-ala,Kunta,Päävesistö
"Joutenlampi (04.411.1.092)","32,62 ha",Nurmes,"Vuoksi (04)"
"Joutenlampi (01.065.1.017)","15,94 ha",Joensuu,"Jänisjoki (01)"
"Joutenlampi (14.717.1.012)","14,66 ha","Rautalampi (kunta)","Kymijoki (14)"
"Joutenlampi (04.821.1.006)","12,17 ha",Kontiolahti,"Vuoksi (04)"
"Joutenlampi (04.441.1.019)","11,31 ha",Kuhmo,"Vuoksi (04)"
"Joutenlampi (59.374.1.002)","10,88 ha",Kajaani,"Oulujoki (59)"
"Joutenlampi (04.423.1.022)","10,62 ha",Lieksa,"Vuoksi (04)"
"Joutenlampi (61.394.1.001)","10,37 ha",Taivalkoski,"Iijoki (61)"
"Joutenlampi (04.423.1.042)","9,61 ha",Lieksa,"Vuoksi (04)"
"Joutenlampi (04.281.1.041)","9,27 ha",Kuopio,"Vuoksi (04)"
"Joutenlampi (59.652.1.002)","8,93 ha",Suomussalmi,"Oulujoki (59)"
"Joutenlampi (04.451.1.008)","8,9 ha",Juuka,"Vuoksi (04)"
"Joutenlampi (04.474.1.031)","8,25 ha",Sotkamo,"Vuoksi (04)"
"Joutenlampi (61.763.1.001)",8 ha,Suomussalmi,"Iijoki (61)"
"Joutenlampi (59.631.1.015)","7,78 ha",Suomussalmi,"Oulujoki (59)"
"Joutenlampi (59.963.1.007)","7,47 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (60.064.1.004)","7,24 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Joutenlampi (74.060.1.028)","6,37 ha",Kuusamo,"Vienan Kemi (74)"
"Joutenlampi (04.275.1.023)","6,22 ha",Suonenjoki,"Vuoksi (04)"
"Joutenlampi (59.922.1.030)","6,2 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (61.361.1.004)","5,9 ha",Kuusamo,"Iijoki (61)"
"Joutenlampi (59.331.1.019)","5,84 ha",Kajaani,"Oulujoki (59)"
"Joutenlampi (64.046.1.011)","5,72 ha",Ranua,"Simojoki (64)"
"Joutenlampi (74.050.1.074)","5,7 ha",Kuusamo,"Vienan Kemi (74)"
"Joutenlampi (04.772.1.005)","5,63 ha",Kaavi,"Vuoksi (04)"
"Joutenlampi (04.424.1.010)","5,56 ha",Lieksa,"Vuoksi (04)"
"Joutenlampi (74.000.1.037)","5,55 ha",Kuhmo,"Vienan Kemi (74)"
"Joutenlampi (59.978.1.017)","5,45 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (04.947.1.002)","5,43 ha",Ilomantsi,"Vuoksi (04)"
"Joutenlampi (04.469.1.029)","5,15 ha",Nurmes,"Vuoksi (04)"
"Joutenlampi (04.821.1.030)","4,93 ha",Kontiolahti,"Vuoksi (04)"
"Joutenlampi (59.914.1.009)","4,89 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (i) (64.095.1.010)","4,8 ha",Ranua,"Simojoki (64)"
"Joutenlampi (59.923.1.008)","4,8 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (61.363.1.001)","4,08 ha",Kuusamo,"Iijoki (61)"
"Joutenlampi (65.395.1.050)","3,69 ha",Posio,"Kemijoki (65)"
"Joutenlampi (35.675.1.003)","3,52 ha",Multia,"Kokemäenjoki (35)"
"Joutenlampi (04.932.1.028)","3,07 ha",Ilomantsi,"Vuoksi (04)"
"Joutenlampi (60.074.1.007)","2,98 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Joutenlampi (59.973.1.017)","2,95 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (p) (01.041.1.007)","2,95 ha",Joensuu,"Jänisjoki (01)"
"Joutenlampi (04.611.1.130)","2,9 ha",Kuopio,"Vuoksi (04)"
"Joutenlampi (14.633.1.010)","2,89 ha",Karstula,"Kymijoki (14)"
"Joutenlampi (04.271.1.064)","2,83 ha",Leppävirta,"Vuoksi (04)"
"Joutenlampi (61.683.1.006)","2,72 ha",Kuusamo,"Iijoki (61)"
"Joutenlampi (14.682.1.002)","2,66 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Joutenlampi (59.934.1.003)","2,37 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (59.675.1.007)","2,31 ha",Kuhmo,"Oulujoki (59)"
"Joutenlampi (59.412.1.011)","2,3 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Joutenlampi (59.514.1.009)","2,22 ha",Suomussalmi,"Oulujoki (59)"
