,Rantaviiva
"Luodonjärvi (99.110.1.001)","312,59 km"
"Hinjärv (83.102.1.001)","35,4 km"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","29,36 km"
"Härkmerifjärden (96.510.1.006)","22,27 km"
"Röukas träsk (43.003.1.001)","21,18 km"
"Västerfjärden (96.510.1.007)","20,24 km"
"Karperöfjärden (83.126.1.007)","20,01 km"
"Pilvilampi (41.001.1.001)","16,51 km"
"Isojärvi (49.022.1.012)","16,2 km"
"Rekijärvsjön (48.003.1.011)","13,51 km"
"Peckasjön (48.004.1.007)","12,38 km"
"Emmes-Storträsket (49.051.1.003)","12,15 km"
"Tvärasjön - Långvekasjön (48.004.1.002)","11,5 km"
"Sandsundsfjärden (99.110.1.002)","11,18 km"
"Narssjön (46.054.1.002)","10,43 km"
"Storträsket (83.077.1.001)",10 km
"Blomträsket (83.083.1.001)","8,96 km"
"Kalapää träsk (43.007.1.001)","8,49 km"
"Stora Sandjärv (83.081.1.003)","7,31 km"
"Vallviken (83V128.1.017)","7,18 km"
"Storsjöträsket (83.073.1.002)","6,98 km"
"Lilla Sandjärv (83.081.1.002)","6,98 km"
"Sääksjärvi (46.053.1.001)","6,97 km"
"Huvudsjön (47.016.1.001)","6,78 km"
"Storträsket (97.212.1.021)","6,71 km"
"Möytsfladan (98.211.1.017)","6,68 km"
"Stora Emassjön (47.021.1.004)","6,04 km"
"Sandö fjärden (97.211.1.002)","5,87 km"
"Nojärv träsket (83.114.1.001)","5,82 km"
"Kaitsjön (48.003.1.005)","5,67 km"
"Hemsjön (48.003.1.004)","5,54 km"
"Kortjärvsjön (48.003.1.014)","5,39 km"
"Stora Seljes (49.051.1.004)","5,27 km"
"Storträsket (83.087.1.001)","5,17 km"
"Degerverkfladan (97.212.1.026)","5,16 km"
"Majorsträsket (83.119.1.002)","5,01 km"
"Norkfladan (96.610.1.003)","4,91 km"
"Sandfladan (97.212.1.027)","4,88 km"
"Syndersjön (83.083.1.003)","4,82 km"
"Mamreträsket (83.117.1.001)","4,77 km"
"Storsvedsviken (83V128.1.022)","4,75 km"
"Sundet (99.110.1.017)","4,73 km"
"Stora Vojärv (48.008.1.003)","4,56 km"
"Norrfjärden (99.110.1.041)","4,53 km"
"Emetträsket (49.026.1.002)","4,32 km"
"Keskis träsk (43.004.1.001)","4,2 km"
"Ei nimeä (97.211.1.005)","4,19 km"
"Kaskhusfjärden (84V037.1.004)",4 km
"Långvattnet (47.014.1.004)","3,99 km"
"Infjärden (83V127.1.017)","3,99 km"
"Skatasund (83V127.1.010)","3,87 km"
"Kauhajärv (45.003.1.002)","3,85 km"
"Paasila Storträsket (49.022.1.001)","3,8 km"
"Stockgrundsfladan (97.111.1.009)","3,73 km"
"Högskärsfladan (97.212.1.032)","3,67 km"
"Kalisjön (46.023.1.001)","3,64 km"
"Pittjärv (84.011.1.002)","3,62 km"
"Angjärv (47.013.1.002)","3,51 km"
"Hepovattnet (47.062.1.001)","3,47 km"
"Vraknäsfladan (83.126.1.001)","3,46 km"
"Homlaxträsket (83V128.1.011)","3,45 km"
"Iso-Köyrinen (50.007.1.005)","3,43 km"
"Nådjärv (47.017.1.001)","3,42 km"
"Kråkholmanjärvi (84V026.1.004)","3,36 km"
"Iskmo sund (83V127.1.011)","3,32 km"
"Storbrunnen (98.212.1.011)","3,31 km"
"Stora Kutusträsket (49.022.1.009)","3,3 km"
"Kastbälgen (83V128.1.016)","3,28 km"
"Storbrunnen (98.111.1.009)","3,25 km"
"Lotasjön (48.003.1.007)","3,22 km"
"Ei nimeä (43.005.1.007)","3,15 km"
"Hjuljärv (47.014.1.010)","2,97 km"
"Lilla Seljes (49.051.1.006)","2,96 km"
"Degerträsk (83V127.1.021)","2,93 km"
"Vitsjön (47.014.1.011)","2,93 km"
"Fladan (97.112.1.006)","2,91 km"
"Risöträsket (98.112.1.020)","2,9 km"
"Särsjön (46.052.1.001)","2,8 km"
"Raggskärsfladan (97.212.1.020)","2,8 km"
"Unjärv (40.009.1.001)","2,8 km"
"Skinvik glo (98.111.1.012)","2,79 km"
"Loulus Storträsket (49.021.1.001)","2,74 km"
"Stenträsk (83.117.1.002)","2,72 km"
"Lamasjön (47.014.1.009)","2,7 km"
"Koskö brunnen (83V128.1.024)","2,66 km"
"Vitsjön (48.002.1.007)","2,64 km"
"Kisksjön (47.014.1.003)","2,64 km"
"Hemträsk (83.126.1.005)","2,62 km"
"Sarjärv (48.008.1.012)","2,58 km"
"Napesjön (45.002.1.002)","2,57 km"
"Lilla Emassjön (47.021.1.003)","2,55 km"
"Ei nimeä (98.213.1.014)","2,55 km"
"Hysalträsket (45.005.1.001)","2,5 km"
"Storträsket (99.110.1.019)","2,49 km"
"Djupsjön (48.003.1.002)","2,43 km"
"Ei nimeä (98.213.1.020)","2,43 km"
"Bredkastet (98.213.1.013)","2,41 km"
"Finnsjön (48.002.1.006)","2,39 km"
"Stråkfladan (97.212.1.033)","2,38 km"
"Ei nimeä (41.005.1.005)","2,35 km"
"Sammusjärvi (43.003.1.002)","2,33 km"
"Hukusjön (83V078.1.002)","2,33 km"
"Ei nimeä (45.001.1.012)","2,28 km"
"Sågslamp (48.003.1.001)","2,25 km"
"Ei nimeä (97.111.1.002)","2,24 km"
"Djupsjön (48.004.1.001)","2,23 km"
"Norrträsk (83.126.1.006)","2,19 km"
"Ei nimeä (41.005.1.002)","2,17 km"
"Kisträsket (98.212.1.003)","2,14 km"
"Bastuskärs sjön (97.112.1.005)","2,12 km"
"Mossavattnet (46.054.1.001)","2,11 km"
"Hästanasfladan (83V127.1.024)","2,08 km"
"Orrskärs fladan (98.112.1.029)","2,07 km"
"Lillbrunnsfladan (98.111.1.030)","2,05 km"
"Djupörvattnet (97.212.1.028)","2,04 km"
"Långträsket (84.023.1.001)","2,03 km"
"Ei nimeä (41.005.1.008)","2,03 km"
"Krokvattnet (47.014.1.005)","2,02 km"
"Torgrund bottnen (97.212.1.043)","2,01 km"
