,Pinta-ala
"Ala-Virstajärvi (65.196.1.010)","1,26 ha"
"Ei nimeä (64.073.1.002)","3,57 ha"
"Ei nimeä (64.082.1.007)","1,78 ha"
"Ei nimeä (65.112.1.006)","1,39 ha"
"Ei nimeä (65.112.1.007)","1,24 ha"
"Ei nimeä (65.112.1.008)","1,91 ha"
"Ei nimeä (65.112.1.009)","2,44 ha"
"Ei nimeä (65.121.1.004)","1,22 ha"
"Ei nimeä (65.145.1.002)","1,09 ha"
"Ei nimeä (65.151.1.003)","1,02 ha"
"Ei nimeä (65.174.1.008)","3,44 ha"
"Ei nimeä (65.178.1.010)","1,1 ha"
"Ei nimeä (65.179.1.009)","1,17 ha"
"Ei nimeä (65.196.1.005)","17,46 ha"
"Ei nimeä (65.196.1.007)","2,42 ha"
"Ei nimeä (65.196.1.011)","1,28 ha"
"Elijärvi (65.112.1.004)","4,34 ha"
"Haapajärvi (66.006.1.001)","38,1 ha"
"Hanhilampi (65.161.1.001)","1,74 ha"
"Heiniaavanlampi (65.179.1.002)","4,6 ha"
"Hosiolampi (65.157.1.001)","9,56 ha"
"Hosiolampi (65.196.1.006)","5,68 ha"
"Iso Kokkolampi (64.073.1.003)","21,78 ha"
"Iso-Ruutana (65.121.1.002)","2,98 ha"
"Joutsenlampi (65.179.1.003)","11,04 ha"
"Jouttijärvi (65.197.1.001)","13,96 ha"
"Jouttilampi (65.197.1.002)","1,74 ha"
"Kaitalampi (65.157.1.004)","5,84 ha"
"Kaitalampi (65.161.1.002)","6,77 ha"
"Kaivoslampi (65.183.1.005)","6,99 ha"
"Kalhulampi (65.197.1.003)","6,81 ha"
"Kieriaavanlampi (65.185.1.004)","5,39 ha"
"Kierilampi (65.185.1.003)","13,17 ha"
"Konttijärvi (65.179.1.005)","85,75 ha"
"Korttelilampi (65.183.1.004)","21,1 ha"
"Kotalampi (65.113.1.001)","2,33 ha"
"Kotalampi (65.151.1.001)","2,68 ha"
"Kummunjärvi (65.112.1.003)","7,05 ha"
"Kätkäjärvi (65.151.1.004)","35,42 ha"
"Leipälampi (65.174.1.013)","1,31 ha"
"Likajärvi (65.113.1.002)","1,14 ha"
"Maajärvi (65.164.1.001)","3,53 ha"
"Mustalampi (65.121.1.005)","2,92 ha"
"Nahkiaislampi (65.145.1.001)","9,99 ha"
"Ossauskosken vl:n yläallas (65.121.2.001)",390 ha
"Pajulampi (65.113.1.009)","1,4 ha"
"Perälampi (i) (65.161.1.005)","2,21 ha"
"Perälampi (l) (65.161.1.004)","2,77 ha"
"Pieni Ruuhijärvi (65.113.1.010)","1,89 ha"
"Piilolampi (65.179.1.004)","8,99 ha"
