,Rantaviiva
"Naisjärvi (61.132.1.001)","20,87 km"
"Parkkimanjärvi (54.059.1.004)","20,86 km"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","20,66 km"
"Tuulijärvi (61.151.1.001)","20,39 km"
"Vanttajajärvi (74.032.1.001)","20,29 km"
"Ainali (54.075.1.001)","19,6 km"
"Penikkajärvi (74.023.1.003)","19,38 km"
"Välijärvi (74.021.1.051)","18,94 km"
"Kortteisen tekojärvi (57.063.2.001)","18,9 km"
"Koitijärvi (61.612.1.001)","18,66 km"
"Haapajärvi (53.043.1.002)","18,32 km"
"Porontima (73.049.1.011)","18,12 km"
"Reisjärvi (53.053.1.001)",18 km
"Nissi (74.082.1.001)","17,91 km"
"Tolkanjärvi (59.264.1.001)","17,83 km"
"Kovajärvi (61.663.1.012)","17,32 km"
"Mankilanjärvi (57.024.1.001)","17,19 km"
"Paatinjärvi (59.265.1.001)","16,98 km"
"Korpinen (61.721.1.007)","16,95 km"
"Aittojärvi (60.064.1.017)","16,85 km"
"Pyhännänjärvi (57.039.1.002)","16,81 km"
"Korpinen (53.058.1.005)","16,77 km"
"Saapunki (74.083.1.001)","16,59 km"
"Sanginjärvi (59.152.1.001)","16,51 km"
"Suurijärvi (74.070.1.036)","16,47 km"
"Oudonjärvi (61.393.1.006)","16,24 km"
"Kaartojärvet (74.050.1.001)","16,19 km"
"Poussunjärvi - Rahkolampi (61.333.1.001)","16,16 km"
"Kontioluoma (61.364.1.001)","16,05 km"
"Juopulinjärvi (60.025.1.002)",16 km
"Kokkojärvi (74.031.1.003)","15,45 km"
"Iso-Kopatti - Kirnu (74.011.1.028)","15,41 km"
"Osmanki (54.074.1.002)","15,25 km"
"Turpeinen (61.313.1.001)","15,2 km"
"Kangerjärvi (73.052.1.020)","15,2 km"
"Juorkuna - Mätäsjärvi (60.041.1.001)","14,91 km"
"Jurmunlampi (61.231.1.001)","14,84 km"
"Sotkajärvi (61.212.1.001)","14,8 km"
"Aittojärvi (61.514.1.001)","14,65 km"
"Muhoslampi (59.112.1.012)","14,26 km"
"Hakojärvi (60.041.1.004)","14,22 km"
"Maunujärvi (61.672.2.008)","14,21 km"
"Kosamonjärvi (61.741.1.002)","14,07 km"
"Piipsjärvi (54.071.1.001)","14,06 km"
"Kurtinjärvi (61.392.1.001)","14,05 km"
"Kuonanjärvi (53.083.1.001)","13,92 km"
"Korpuajärvi (61.681.1.009)","13,86 km"
"Likolampi - Pukari (73.044.1.006)","13,78 km"
"Iso Kienasjärvi (61.138.1.001)","13,77 km"
"Parvajärvi - Rytilampi (74.060.1.077)","13,68 km"
