,Pinta-ala,Kunta,Päävesistö
"Vehkalampi (04.211.1.011)","2,93 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (59.921.1.020)","2,92 ha",Kuhmo,"Oulujoki (59)"
"Vehkalampi (61.632.1.011)","2,89 ha",Posio,"Iijoki (61)"
"Vehkalampi (08.006.1.015)","2,83 ha",Luumäki,"Vilajoki (08)"
"Vehkalampi (04.342.1.015)","2,82 ha",Joensuu,"Vuoksi (04)"
"Vehkalampi (14.445.1.018)","2,79 ha",Karstula,"Kymijoki (14)"
"Vehkalampi (14.236.1.017)","2,79 ha",Toivakka,"Kymijoki (14)"
"Vehkalampi (04.231.1.036)","2,78 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (04.315.1.003)","2,7 ha",Liperi,"Vuoksi (04)"
"Vehkalampi (14.753.1.003)","2,58 ha","Pielavesi (kunta)","Kymijoki (14)"
"Vehkalampi (14.633.1.020)","2,55 ha",Karstula,"Kymijoki (14)"
"Vehkalampi (01.075.1.028)","2,45 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (14.963.1.006)","2,41 ha",Hankasalmi,"Kymijoki (14)"
"Vehkalampi (14.377.1.010)","2,4 ha",Pieksämäki,"Kymijoki (14)"
"Vehkalampi (04.121.1.205)","2,4 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (53.053.1.003)","2,36 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Vehkalampi (01.075.1.002)","2,35 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (59.834.1.003)","2,15 ha",Sotkamo,"Oulujoki (59)"
"Vehkalampi (04.677.1.003)","2,15 ha",Rautavaara,"Vuoksi (04)"
"Vehkalampi (35.664.1.006)","2,12 ha",Keuruu,"Kokemäenjoki (35)"
"Vehkalampi (04.921.1.022)","2,09 ha",Ilomantsi,"Vuoksi (04)"
"Vehkalampi (01.092.1.006)","2,05 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Vehkalampi (04.691.1.011)","1,97 ha",Kuopio,"Vuoksi (04)"
"Vehkalampi (04.141.1.059)","1,97 ha",Mikkeli,"Vuoksi (04)"
"Vehkalampi (14.783.1.016)","1,95 ha",Pieksämäki,"Kymijoki (14)"
"Vehkalampi (04.121.1.127)","1,9 ha",Puumala,"Vuoksi (04)"
"Vehkalampi (04.273.1.211)","1,9 ha",Leppävirta,"Vuoksi (04)"
"Vehkalampi (04.273.1.172)","1,73 ha",Leppävirta,"Vuoksi (04)"
"Vehkalampi (14.452.1.007)","1,7 ha",Kinnula,"Kymijoki (14)"
"Vehkalampi (04.582.1.003)","1,6 ha",Iisalmi,"Vuoksi (04)"
"Vehkalampi (04.265.1.018)","1,58 ha",Suonenjoki,"Vuoksi (04)"
"Vehkalampi (04.271.1.029)","1,56 ha",Leppävirta,"Vuoksi (04)"
"Vehkalampi (04.273.1.145)","1,51 ha","Heinävesi (kunta)","Vuoksi (04)"
"Vehkalampi (04.273.1.221)","1,49 ha",Varkaus,"Vuoksi (04)"
"Vehkalampi (35.532.1.012)","1,47 ha",Parkano,"Kokemäenjoki (35)"
"Vehkalampi (04.121.1.244)","1,36 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (59.992.1.002)","1,32 ha",Kuhmo,"Oulujoki (59)"
"Vehkalampi (14.725.1.003)","1,31 ha",Kuopio,"Kymijoki (14)"
"Vehkalampi (04.234.1.046)","1,31 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (e) (04.442.1.003)","1,23 ha",Kuhmo,"Vuoksi (04)"
"Vehkalampi (35.555.1.001)","1,19 ha",Ikaalinen,"Kokemäenjoki (35)"
"Vehkalampi (04.726.1.022)","1,19 ha",Outokumpu,"Vuoksi (04)"
"Vehkalampi (04.791.1.004)","1,17 ha","Heinävesi (kunta)","Vuoksi (04)"
"Vehkalampi (61.221.1.017)","1,16 ha",Taivalkoski,"Iijoki (61)"
"Vehkalampi (14.972.1.031)","1,16 ha",Mäntyharju,"Kymijoki (14)"
"Vehkalampi (04.481.1.005)","1,11 ha",Lieksa,"Vuoksi (04)"
"Vehkalampi (04.126.1.089)","1,1 ha","Sulkava (kunta)","Vuoksi (04)"
"Vehkalampi (61.773.1.002)","1,09 ha",Suomussalmi,"Iijoki (61)"
"Vehkalampi (01.033.1.009)","1,08 ha",Joensuu,"Jänisjoki (01)"
"Vehkalampi (04.411.1.060)","1,08 ha",Juuka,"Vuoksi (04)"
"Vehkalampi (04.751.1.018)","1,06 ha",Juuka,"Vuoksi (04)"
"Vehkalampi (14.971.1.013)","1,03 ha",Mäntyharju,"Kymijoki (14)"
