,Rantaviiva
"Surnujärvi (71.193.1.001)","78,35 km"
"Nammijärvi (71.118.1.016)","75,74 km"
"Rahajärvi (71.610.1.001)","74,52 km"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","64,1 km"
"Vuontisjärvi (71.260.1.002)","51,94 km"
"Pautujärvi (71.164.1.002)","48,38 km"
"Paatari (71.221.1.001)","47,08 km"
"Säytsijärvi (71.993.1.001)","44,52 km"
"Nangujärvi (71.142.1.001)","42,61 km"
"Vainosjärvi (69.065.1.010)","41,29 km"
"Määllijärvi - Valajärvi (71.191.1.008)","38,55 km"
"Rautaperäjärvi (69.063.1.003)","37,82 km"
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","37,66 km"
"Hammasjärvi (71.631.1.001)","33,7 km"
"Räkkijärvi (69.061.1.003)","31,37 km"
"Hammasjärvi (71.174.1.002)","31,13 km"
"Mihkalijärvi (69.063.1.004)","31,05 km"
"Sollomusjärvi (69.066.1.007)","30,67 km"
"Iso Rovijärvi (70.003.1.001)","30,13 km"
"Äälisjärvi (70.003.1.017)","28,71 km"
"Stuorab Kolmmesjavri (69.083.1.003)","28,42 km"
"Sarmijärvi (71.132.1.001)","28,03 km"
"Kuortakkijärvi (71.111.1.208)","26,47 km"
"Tuulijärvi (70.005.1.001)","26,32 km"
"Sammuttijärvi (69.071.1.002)","25,76 km"
"Välijärvi (69.063.1.005)","24,43 km"
"Peltojärvi (71.963.1.001)","23,94 km"
"Johttijavri (69.053.1.001)","23,52 km"
"Luolajärvi (69.061.1.004)","22,89 km"
"Sotkajärvi (71.812.1.003)","22,71 km"
"Vastusjärvi (71.242.1.001)","22,24 km"
"Menesjärvi (71.711.1.001)","21,6 km"
"Karekkijärvi (69.065.1.014)","21,04 km"
"Hiitamolampi (71.192.1.001)","20,94 km"
"Piskijärvi (71.115.1.004)","20,63 km"
"Kirakkajärvi (69.065.1.001)","20,45 km"
"Syysjärvi (71.992.1.001)","20,18 km"
"Opukasjärvi (69.022.1.001)","19,91 km"
"Vaassalijärvi (69.063.1.031)","19,68 km"
"Selkäjärvi (69.034.1.002)","19,56 km"
"Pasasjärvi (71.416.1.001)","19,31 km"
"Nuortijärvi (69.013.1.003)","18,54 km"
"Tsokkisjärvi (69.088.1.004)","18,26 km"
"Kuivajärvi (71.711.1.009)","17,86 km"
"Vestijärvi (71.182.1.064)","17,7 km"
"Simmettijärvi (71.113.1.001)","17,68 km"
"Petsijärvi (69.068.1.009)","16,73 km"
"Solojärvi (71.212.1.001)","16,39 km"
"Rautujärvi (71.184.1.023)","16,09 km"
"Kivijärvi (71.111.1.589)","16,06 km"
