,Syvyys
"Vasarainen (14.286.1.015)","7,02 m"
"Vuorenaluslampi (14.463.1.001)",7 m
"Virkajärvi (35.627.1.020)",7 m
"Säynätlampi (14.418.1.007)",7 m
"Soilampi (14.621.1.002)",7 m
"Pitkälampi (14.685.1.003)",7 m
"Piolampi (14.426.1.001)",7 m
"Pieni-Kotanen (14.317.1.009)",7 m
"Pieni Joutenlampi (14.295.1.012)",7 m
"Peukalolampi (14.619.1.004)",7 m
"Penikkalampi (14.461.1.004)",7 m
"Naapuri (14.498.1.010)",7 m
"Mourinki (14.347.1.008)",7 m
"Lehmilampi (35.672.1.004)",7 m
"Kivilampi (14.474.1.003)",7 m
"Koiralampi (14.285.1.007)",7 m
"Kines (14.436.1.001)",7 m
"Keskimmäinen (14.426.1.009)",7 m
"Kangaslampi (14.294.1.002)",7 m
"Hoikkalampi (14.447.1.012)",7 m
