,Pinta-ala
"Jonku (61.214.1.001)","2 526,1 ha"
"Puhosjärvi (61.742.1.001)","2 368,46 ha"
"Jaurakkajärvi (61.712.1.001)","649,74 ha"
"Panumajärvi (61.162.1.001)","529,21 ha"
"Pudasjärvi (61.133.1.001)","435,09 ha"
"Naisjärvi (61.132.1.001)","402,82 ha"
"Tuulijärvi (61.151.1.001)","373,15 ha"
"Iinattijärvi (61.243.1.001)","352,94 ha"
"Pintamojärvi (61.254.1.002)","338,56 ha"
"Kosamonjärvi (61.741.1.002)","300,94 ha"
"Ontamojärvi (61.153.1.001)","298,13 ha"
"Aittojärvi (61.514.1.001)","294,17 ha"
"Korpinen (61.721.1.007)","266,62 ha"
"Korentojärvi (61.241.1.003)","261,27 ha"
"Kivarijärvi (61.141.1.001)","240,91 ha"
"Sotkajärvi (61.212.1.001)","216,2 ha"
"Ruottisenjärvi (60.072.1.001)","200,22 ha"
"Sarajärvi (61.522.1.006)","199,62 ha"
"Pelttarinjärvi (61.711.1.002)","191,22 ha"
"Valkiainen (61.244.1.002)","188,45 ha"
"Aittojärvi (60.064.1.017)","175,88 ha"
"Iso Kienasjärvi (61.138.1.001)","141,48 ha"
"Kouvanjärvi (61.583.1.001)","139,12 ha"
"Haukijärvi (61.225.1.007)","132,12 ha"
"Iso Kuopusjärvi (61.594.1.006)","130,11 ha"
"Akonjärvi (61.721.1.001)","117,61 ha"
"Paatinjärvi (61.136.1.005)","112,28 ha"
"Marikaisjärvi (61.154.1.002)","107,66 ha"
"Naamankajärvi - Salmentakanen (61.252.1.001)","106,24 ha"
"Sorvarinjärvi (60.064.1.018)","105,56 ha"
"Vantunlampi (61.161.1.001)","103,59 ha"
"Särkilampi (61.165.1.001)","102,78 ha"
"Jaurakaisjärvi (60.065.1.001)","101,54 ha"
"Paavolanjärvi (61.154.1.003)","100,02 ha"
"Rytinkijärvi (61.522.1.001)","98,95 ha"
"Karsikkojärvi (61.756.1.002)","95,55 ha"
"Hetejärvi (61.756.1.001)","93,36 ha"
"Kongasjärvi (61.155.1.004)","93,21 ha"
"Iso Kaakkurijärvi (61.152.1.002)","84,47 ha"
"Isojärvi (61.132.1.003)","81,07 ha"
"Nikujärvi (61.244.1.008)","78,4 ha"
"Saunajärvi (61.486.1.004)","78,27 ha"
"Yli-Mainua (60.072.1.017)","74,82 ha"
"Latvajärvi (61.254.1.012)","74,28 ha"
"Iso-Pesiö (61.743.1.001)","73,28 ha"
"Kallajärvi (60.063.1.001)","70,97 ha"
"Salmijärvi - Heinilampi (61.755.1.002)","70,33 ha"
"Karhujärvi (61.423.1.001)","69,44 ha"
"Pieni Olvasjärvi (60.075.1.001)","67,89 ha"
"Ahvenjärvi (60.072.1.008)","67,37 ha"
