,Pinta-ala
"Iso-Päästäinen (35.481.1.009)","3,24 ha"
"Mustalampi (35.481.1.035)","3,04 ha"
"Ohtimuslammi (35.481.1.017)","2,99 ha"
"Alainen-Kinko (35.481.1.029)","2,81 ha"
"Säynävälammi (35.481.1.016)","2,79 ha"
"Luomanlammi (35.481.1.007)","2,5 ha"
"Suojärvi (35.481.1.002)","2,49 ha"
"Pihlajajärvi (35.481.1.006)","2,43 ha"
"Sorsanlammi (35.481.1.018)","1,9 ha"
"Ahvenlammi (35.481.1.014)","1,74 ha"
"Etelälahti (35.481.1.037)","1,56 ha"
"Pieni-Särkinen (35.481.1.034)","1,49 ha"
"Yläinen Niinilammi (35.481.1.020)","1,47 ha"
"Metsolammi (35.481.1.010)","1,42 ha"
"Alainen Niinilammi (35.481.1.019)","1,32 ha"
"Yläinen-Kinko (35.481.1.031)","1,23 ha"
"Korpijärvi (35.481.1.038)","1,16 ha"
"Sysilammi (35.481.1.005)","1,02 ha"
