,<Jw-Pinta-ala>,<Jw-Kunta>,<Jw-Päävesistö>
"Pitkälampi (04.475.1.008)","1,8 ha",Nurmes,"Vuoksi (04)"
"Pitkälampi (04.475.1.035)","6,43 ha",Nurmes,"Vuoksi (04)"
"Pitkälampi (04.478.1.025)","1,18 ha",Nurmes,"Vuoksi (04)"
"Pitkälampi (04.532.1.015)","5,09 ha",Vieremä,"Vuoksi (04)"
"Pitkälampi (04.535.1.004)","3,12 ha",Vieremä,"Vuoksi (04)"
"Pitkälampi (04.634.1.017)","6,63 ha",Lapinlahti,"Vuoksi (04)"
"Pitkälampi (04.762.1.027)","5,64 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (04.834.1.010)","3,79 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (04.834.1.015)","7,8 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (04.853.1.001)","6,36 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (04.853.1.003)","1,57 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (04.863.1.003)","2,88 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (04.873.1.015)","6,96 ha",Kontiolahti,"Vuoksi (04)"
"Pitkälampi (04.944.1.031)","1,18 ha",Ilomantsi,"Vuoksi (04)"
"Pitkälampi (04.973.1.036)","5,12 ha",Lieksa,"Vuoksi (04)"
"Pitkälampi (08.006.1.009)","6,6 ha",Lappeenranta,"Vilajoki (08)"
"Pitkälampi (10.001.1.004)","8,44 ha",Miehikkälä,"Vaalimaanjoki (10)"
"Pitkälampi (12.003.1.012)","2,87 ha",Hamina,"Vehkajoki (12)"
"Pitkälampi (13.001.1.003)","5,43 ha",Hamina,"Summajoki (13)"
"Pitkälampi (14.172.1.049)","1,83 ha",Pertunmaa,"Kymijoki (14)"
"Pitkälampi (14.179.1.071)","1,56 ha",Heinola,"Kymijoki (14)"
"Pitkälampi (14.183.1.010)","3,32 ha",Kouvola,"Kymijoki (14)"
"Pitkälampi (14.418.1.014)","2,08 ha",Äänekoski,"Kymijoki (14)"
"Pitkälampi (14.524.1.013)","2,8 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Pitkälampi (14.622.1.004)","7,34 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Pitkälampi (14.685.1.003)","4,21 ha",Kannonkoski,"Kymijoki (14)"
"Pitkälampi (14.715.1.003)","1,98 ha",Vesanto,"Kymijoki (14)"
"Pitkälampi (14.913.1.009)","2,31 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (14.919.1.004)","1,77 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (14.922.1.033)","49,42 ha",Hirvensalmi,"Kymijoki (14)"
"Pitkälampi (14.922.1.050)","3,31 ha",Hirvensalmi,"Kymijoki (14)"
"Pitkälampi (14.923.1.032)","1,31 ha",Kangasniemi,"Kymijoki (14)"
"Pitkälampi (14.923.1.133)","1,92 ha",Mikkeli,"Kymijoki (14)"
"Pitkälampi (14.923.1.170)","11,62 ha",Hirvensalmi,"Kymijoki (14)"
"Pitkälampi (14.929.1.008)","4,35 ha",Mikkeli,"Kymijoki (14)"
"Pitkälampi (14.947.1.013)","1,23 ha",Kouvola,"Kymijoki (14)"
"Pitkälampi (14.981.1.004)","6,07 ha",Kouvola,"Kymijoki (14)"
"Pitkälampi (14.982.1.020)","2,76 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (14.983.1.012)","6,71 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (14.984.1.013)","2,02 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (14.984.1.015)","7,08 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (14.984.1.039)","4,17 ha",Mäntyharju,"Kymijoki (14)"
"Pitkälampi (35.486.1.005)","2,63 ha",Keuruu,"Kokemäenjoki (35)"
"Pitkälampi (35.572.1.005)","2,38 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkälampi (35.689.1.005)","1,83 ha",Keuruu,"Kokemäenjoki (35)"
"Pitkälampi (35.885.1.009)","1,59 ha",Hattula,"Kokemäenjoki (35)"
"Pitkälampi (49.066.1.005)","12,45 ha","Kaustinen (kunta)","Perhonjoki (49)"
"Pitkälampi (59.311.1.007)","2,26 ha",Vaala,"Oulujoki (59)"
"Pitkälampi (59.484.1.003)","2,76 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Pitkälampi (59.484.1.031)","7,62 ha",Kuhmo,"Oulujoki (59)"
