,Pinta-ala
"Ilkonlampi (14.736.1.002)","17,31 ha"
"Selkäydenjärvi (14.743.1.014)","17,19 ha"
"Kortteinen (14.743.1.013)","16,13 ha"
"Sorolampi (14.739.1.001)","15,94 ha"
"Pahkajärvi (14.747.1.017)","15,07 ha"
"Tyypekinlampi (14.749.1.001)","14,85 ha"
"Iso Kiukoinen (14.746.1.003)","14,09 ha"
"Pieni Petäjäjärvi (14.748.1.001)","14,02 ha"
"Munkinlampi (14.745.1.002)","13,56 ha"
"Koskilampi (14.747.1.006)","12,94 ha"
"Pieni Ohenjärvi (14.738.1.014)","12,86 ha"
"Iso Kilpilampi (04.554.1.003)","12,69 ha"
"Palosjärvi (14.748.1.006)","12,68 ha"
"Särkilampi (04.287.1.010)","12,23 ha"
"Palolampi (14.741.1.004)","12,1 ha"
"Koskilampi (04.553.1.007)","11,44 ha"
"Itäjärvi (14.741.1.011)","11,25 ha"
"Pieni-Ristinen (14.738.1.016)","11,15 ha"
"Honkalampi (14.753.1.007)","10,82 ha"
"Kuusilampi (14.731.1.006)","10,76 ha"
"Iso-Vehmas (14.738.1.013)","10,61 ha"
"Pitkäjärvi (14.741.1.019)","10,4 ha"
"Syväjärvi (14.751.1.002)","10,31 ha"
"Poskilampi (14.743.1.016)","9,91 ha"
"Pieni Korppinen (14.746.1.007)","9,41 ha"
"Pieni-Kolu (14.752.1.001)","9,33 ha"
"Itäjärvi (14.746.1.010)","9,2 ha"
"Pieni Kiukoinen (14.746.1.002)","9,16 ha"
"Joutsenlampi (14.748.1.003)","8,51 ha"
"Pyöreinen (04.554.1.005)","8,5 ha"
"Sarvijärvi (14.746.1.004)","8,46 ha"
"Mylly-Kiukoinen (04.288.1.003)","8,37 ha"
"Niittynen (14.748.1.007)","8,29 ha"
"Salmenlampi (14.753.1.004)","8,22 ha"
"Valkeajärvi (14.751.1.003)","8,14 ha"
"Isonmäenlampi (14.753.1.005)","7,72 ha"
"Ruukinlampi (14.751.1.001)","7,54 ha"
"Kortelampi (14.748.1.015)","7,23 ha"
"Kotkatlampi (14.739.1.002)","7,18 ha"
"Iso Hanhilampi (04.554.1.025)","7,12 ha"
"Levälampi (14.747.1.004)","7,03 ha"
"Vääräjärvi (14.741.1.015)","6,86 ha"
"Oravijärvi (14.741.1.009)","6,84 ha"
"Pieni Patajärvi (04.282.1.029)","6,49 ha"
"Halmelampi (14.741.1.018)","6,37 ha"
"Eerikainen (14.738.1.020)","6,18 ha"
"Torninlampi (14.741.1.007)","6,14 ha"
"Likaslampi (14.738.1.012)","6,03 ha"
"Etelälahti (14.743.1.005)","6,01 ha"
"Pieni Kilpilampi (04.554.1.002)","5,87 ha"
