,Pinta-ala
"Iso-Päistäre (14.923.1.185)","6,11 ha"
"Myllylampi (14.924.1.010)","5,75 ha"
"Kaalilampi (14.922.1.006)","5,72 ha"
"Tetrilampi (14.851.1.027)","5,72 ha"
"Lahnalampi (14.921.1.004)","5,71 ha"
"Haukilampi (14.923.1.157)","5,59 ha"
"Soppiolampi (14.921.1.005)","5,23 ha"
"Möhkösenlampi (14.922.1.007)","5,06 ha"
"Kartiskalampi (14.851.1.031)","4,97 ha"
"Savilampi (i) (14.922.1.048)","4,87 ha"
"Hankalampi (14.922.1.025)","4,81 ha"
"Valkealampi (14.923.1.003)","4,58 ha"
"Korsumaanlampi (14.922.1.022)","4,51 ha"
"Vehkolampi (14.922.1.030)","4,47 ha"
"Särkilampi (14.922.1.004)","4,35 ha"
"Pekkalanlampi (14.923.1.172)","4,3 ha"
"Mustalampi (14.923.1.008)","4,26 ha"
"Ukkosenlampi (14.922.1.054)","4,11 ha"
"Tulilampi (14.854.1.004)",4 ha
"Haukilampi (14.922.1.005)","3,81 ha"
