,Rantaviiva
"Rovajärvi (65.853.1.016)","1,24 km"
"Niittyjärvi (65.532.1.004)","1,23 km"
"Ei nimeä (65.678.1.038)","1,21 km"
"Ei nimeä (65.614.1.004)","1,21 km"
"Moitajärvi (65.682.1.004)","1,21 km"
"Palovaaranjärvi (65.647.1.009)","1,21 km"
"Ei nimeä (65.644.1.001)","1,21 km"
"Ei nimeä (65.693.1.028)","1,2 km"
"Kielisenjärvi (67.374.1.001)","1,2 km"
"Särkijärvi (65.544.1.005)","1,2 km"
"Kuorpujärvi (65.646.1.006)","1,2 km"
"Sätkänäjärvi (65.695.1.031)","1,2 km"
"Kenttäjärvi (65.682.1.003)","1,2 km"
"Leppäjärvi (65.698.1.001)","1,2 km"
"Pieni Katiskajärvi (65.643.1.007)","1,19 km"
"Murtojärvi (65.641.1.007)","1,19 km"
"Lainiojärvi (65.562.1.001)","1,18 km"
"Hangaslampi (65.593.1.006)","1,18 km"
"Kolmisoppinen (65.692.1.004)","1,18 km"
"Kuoppajärvi (65.683.1.018)","1,17 km"
"Tyräjärvi (65.533.1.002)","1,17 km"
"Säynäjäjärvi (65.643.1.004)","1,17 km"
"Pitkäjärvi (65.611.1.006)","1,17 km"
"Pollojärvi (65.691.1.011)","1,15 km"
"Järvenpäänjärvi (67.372.1.005)","1,15 km"
"Kapperalampi (65.679.1.028)","1,14 km"
"Kaakkurilampi (65.613.1.004)","1,14 km"
"Luhtajärvi (65.678.1.040)","1,13 km"
"Saarisuvanto (65.842.1.002)","1,13 km"
"Ei nimeä (65.688.1.004)","1,12 km"
"Poovesjärvi (65.693.1.004)","1,12 km"
"Vaalajärvi (65.841.1.004)","1,12 km"
"Hukkumajärvi (65.858.1.010)","1,12 km"
"Pajujärvi (65.532.1.005)","1,12 km"
"Ylimmäinen Haisujärvi (65.536.1.002)","1,12 km"
"Ei nimeä (65.683.1.011)","1,11 km"
"Rovasenjärvi (65.642.1.003)","1,11 km"
"Kivijärvi (65.537.1.003)","1,11 km"
"Aittojärvi (67.374.1.006)","1,11 km"
"Ei nimeä (65.693.1.033)","1,11 km"
"Ei nimeä (65.683.1.015)","1,1 km"
"Rajalompolo (65.834.1.002)","1,1 km"
"Ei nimeä (65.695.1.046)","1,1 km"
"Ei nimeä (71.523.1.012)","1,1 km"
"Sapakkajärvi (65.683.1.021)","1,1 km"
"Suasjärvenlompolo (65.697.1.003)","1,1 km"
"Maijanjärvi (65.687.1.005)","1,1 km"
"Toukolampi (65.586.1.005)","1,09 km"
"Launilommol (65.695.1.011)","1,09 km"
"Kumpujärvi (65.853.1.005)","1,09 km"
"Puljujärvi (65.537.1.001)","1,08 km"
"Kilpijärvi (65.693.1.011)","1,07 km"
"Ei nimeä (65.693.1.018)","1,07 km"
"Yläjärvi (65.863.1.004)","1,07 km"
"Paanapyytöjärvi (65.695.1.021)","1,07 km"
"Tilkkuajärvi (65.537.1.006)","1,07 km"
"Sopparokanjärvi (65.615.1.003)","1,06 km"
"Ei nimeä (65.693.1.030)","1,06 km"
"Ei nimeä (65.683.1.006)","1,06 km"
"Sammaljärvi (65.537.1.004)","1,06 km"
"Pitslomajärvi (l) (65.863.1.009)","1,06 km"
"Oravajärvi (65.543.1.001)","1,06 km"
"Rautujärvi (65.652.1.010)","1,06 km"
"Ei nimeä (65.844.1.003)","1,06 km"
"Iso Ulkujärvi (65.647.1.011)","1,05 km"
"Ei nimeä (65.543.1.007)","1,05 km"
"Vuomajärvi (65.695.1.004)","1,05 km"
"Ei nimeä (65.543.1.002)","1,05 km"
"Jorvanperänjärvi (65.695.1.038)","1,05 km"
"Ei nimeä (65.547.1.013)","1,04 km"
"Ei nimeä (65.841.1.001)","1,04 km"
"Ei nimeä (65.693.1.049)","1,04 km"
"Kirkasjärvi (65.542.1.006)","1,04 km"
"Ei nimeä (65.689.1.019)","1,04 km"
"Lappalaislampi (65.545.1.004)","1,04 km"
"Ei nimeä (71.523.1.009)","1,03 km"
"Yrjänänjärvi (71.541.1.001)","1,03 km"
"Syvä Sikajärvi (65.853.1.003)","1,03 km"
"Ei nimeä (65.683.1.010)","1,03 km"
"Nimetönlampi (p) (65.627.1.006)","1,03 km"
"Ei nimeä (65.621.1.001)","1,03 km"
"Naatsukkajärvi (p) (65.835.1.006)","1,03 km"
"Ei nimeä (65.694.1.002)","1,02 km"
"Ei nimeä (65.549.1.006)","1,02 km"
"Ei nimeä (65.695.1.039)","1,02 km"
"Harrilompolo (65.624.1.001)","1,02 km"
"Pikku Kertosjärvi (65.614.1.006)","1,02 km"
"Kolmisoppi (65.691.1.015)","1,01 km"
"Tievajärvi (65.573.1.005)","1,01 km"
"Mustalampi (65.586.1.002)","1,01 km"
"Harrilommol (65.642.1.001)","1,01 km"
"Ei nimeä (65.682.1.021)","1,01 km"
"Ei nimeä (65.547.1.009)",1 km
"Kuoksusjärvi (65.697.1.001)",1 km
"Ei nimeä (65.646.1.009)",1 km
"Harrilompolo (65.615.1.001)",1 km
"Helppijärvi (65.531.1.001)",1 km
"Hosanlampi (65.582.1.003)",1 km
"Ei nimeä (65.679.1.029)",1 km
"Koulumajärvi (65.597.1.006)","0,99 km"
"Pulkkamojärvi (65.858.1.007)","0,99 km"
"Vesikkojärvi (65.561.1.001)","0,99 km"
"Pilttijärvi (p) (65.682.1.011)","0,99 km"
"Ei nimeä (65.682.1.016)","0,99 km"
"Souvalojärvi (65.853.1.004)","0,99 km"
"Killinpoikainjärvi (i) (65.652.1.008)","0,99 km"
"Ei nimeä (65.682.1.014)","0,98 km"
"Vuopio (65.683.1.003)","0,97 km"
"Kirjajärvi (65.612.1.005)","0,97 km"
"Rapakonjärvi (65.563.1.011)","0,97 km"
"Koleskajärvi (65.693.1.008)","0,97 km"
"Ei nimeä (65.688.1.001)","0,97 km"
"Ei nimeä (65.697.1.004)","0,96 km"
"Vuomajärvi (65.542.1.002)","0,96 km"
"Kilpukkajärvi (65.687.1.004)","0,96 km"
"Taalojärvi (65.611.1.001)","0,96 km"
"Soretiajärvi (65.691.1.017)","0,96 km"
"Mustajärvi (65.542.1.004)","0,96 km"
"Ei nimeä (65.699.1.002)","0,96 km"
"Vuolasjärvi (65.693.1.044)","0,96 km"
"Matala Sikajärvi (65.691.1.014)","0,95 km"
"Homejärvi (65.549.1.011)","0,95 km"
"Ei nimeä (65.683.1.004)","0,95 km"
"Launijärvi (65.688.1.003)","0,95 km"
"Ranta-Vaimasjärvi (65.539.1.001)","0,95 km"
"Ei nimeä (65.642.1.008)","0,95 km"
"Iso Sikkolanlampi (65.612.1.007)","0,94 km"
"Ei nimeä (65.834.1.005)","0,94 km"
"Nuotsukkajärvi (e) (65.698.1.002)","0,94 km"
"Ei nimeä (65.688.1.014)","0,94 km"
"Ei nimeä (71.533.1.003)","0,93 km"
"Ei nimeä (65.679.1.016)","0,92 km"
"Hanhilampi (65.549.1.001)","0,92 km"
"Ei nimeä (65.549.1.013)","0,92 km"
"Ei nimeä (65.693.1.036)","0,92 km"
"Kortejärvi (65.695.1.024)","0,92 km"
"Kukkumajärvi (65.542.1.003)","0,91 km"
"Keskijärvi (65.863.1.003)","0,91 km"
"Ei nimeä (65.693.1.037)","0,91 km"
"Ei nimeä (65.615.1.008)","0,91 km"
"Ei nimeä (65.694.1.007)","0,91 km"
"Persevuomanjärvi (71.531.1.002)","0,9 km"
"Paarnajärvi (65.853.1.017)","0,9 km"
"Ei nimeä (65.686.1.001)","0,9 km"
"Ei nimeä (65.693.1.039)","0,9 km"
"Ei nimeä (65.682.1.020)","0,9 km"
"Ei nimeä (65.683.1.014)","0,9 km"
"Ruutanajärvi (65.687.1.003)","0,89 km"
"Lehmislampi (65.683.1.020)","0,89 km"
"Ei nimeä (65.678.1.039)","0,88 km"
"Haminalampi (p) (65.835.1.007)","0,88 km"
"Ei nimeä (65.642.1.002)","0,88 km"
"Ei nimeä (65.687.1.015)","0,88 km"
"Nivajärvi (65.855.1.008)","0,88 km"
"Rovasenjärvi (65.695.1.017)","0,88 km"
"Ei nimeä (65.678.1.044)","0,88 km"
"Ei nimeä (65.678.1.045)","0,88 km"
"Ei nimeä (65.687.1.010)","0,87 km"
"Naatsukkajärvi (e) (65.835.1.005)","0,87 km"
"Ei nimeä (65.573.1.006)","0,87 km"
"Ei nimeä (71.523.1.008)","0,87 km"
"Ei nimeä (65.678.1.041)","0,87 km"
"Kesä-Porttijärvi (67.374.1.014)","0,87 km"
"Ei nimeä (65.689.1.004)","0,86 km"
"Heinjärvi (65.681.1.004)","0,86 km"
"Ei nimeä (65.689.1.008)","0,86 km"
"Ei nimeä (65.694.1.012)","0,86 km"
"Ei nimeä (65.857.1.010)","0,86 km"
"Iso Urakkalampi (65.586.1.003)","0,86 km"
"Keskimmäinen Neitilampi (65.538.1.001)","0,86 km"
"Hanhijärvi (65.694.1.009)","0,86 km"
"Mieliöjärvi (65.693.1.013)","0,85 km"
"Ei nimeä (65.682.1.019)","0,85 km"
"Ei nimeä (65.683.1.016)","0,85 km"
"Kirjajärvi (65.643.1.008)","0,85 km"
"Ei nimeä (65.693.1.035)","0,85 km"
"Pikku Saivijärvi (65.613.1.005)","0,85 km"
"Ei nimeä (65.653.1.004)","0,84 km"
"Heinäjärvi (p) (65.612.1.004)","0,84 km"
"Ei nimeä (65.644.1.002)","0,84 km"
"Ahvenjärvi (65.841.1.005)","0,84 km"
"Kirjaansyrjänjärvi (65.532.1.002)","0,84 km"
"Eksymäjärvi (65.582.1.002)","0,84 km"
"Pilttijärvi (e) (65.682.1.010)","0,83 km"
"Kukkurajärvi (65.543.1.004)","0,83 km"
"Kilpukkakasken Pokkujärvi (65.687.1.007)","0,83 km"
"Mustajärvi (65.576.1.003)","0,82 km"
"Yli-Pilttijärvi (65.612.1.002)","0,82 km"
"Ei nimeä (65.689.1.016)","0,81 km"
"Paarmajärvi (65.546.1.001)","0,81 km"
"Joukahaisjärvi (e) (65.681.1.002)","0,81 km"
"Ei nimeä (65.693.1.047)","0,81 km"
"Ei nimeä (65.653.1.005)","0,81 km"
"Ei nimeä (65.679.1.020)","0,81 km"
"Ei nimeä (65.855.1.004)","0,8 km"
"Ruuttijärvi (65.576.1.006)","0,8 km"
"Ei nimeä (65.693.1.031)","0,8 km"
"Ei nimeä (65.836.1.005)","0,8 km"
"Ei nimeä (65.689.1.009)","0,79 km"
"Ei nimeä (65.615.1.006)","0,79 km"
"Ei nimeä (65.841.1.002)","0,79 km"
"Ei nimeä (65.686.1.002)","0,79 km"
"Ei nimeä (65.544.1.006)","0,79 km"
"Hukkakummunjärvi (65.543.1.003)","0,79 km"
"Ei nimeä (65.845.1.005)","0,79 km"
"Sammalselänjärvi (65.696.1.002)","0,79 km"
"Putsulakkajärvi (65.695.1.001)","0,78 km"
"Ei nimeä (65.679.1.030)","0,78 km"
"Ei nimeä (71.523.1.010)","0,78 km"
"Ruottamajärvi (65.695.1.034)","0,78 km"
"Nuotsukkajärvi (p) (65.698.1.003)","0,78 km"
"Pikku Vuomajärvi (65.691.1.013)","0,78 km"
"Ei nimeä (65.549.1.007)","0,77 km"
"Ei nimeä (65.547.1.015)","0,77 km"
"Ei nimeä (65.582.1.004)","0,77 km"
"Ei nimeä (65.652.1.013)","0,77 km"
"Ei nimeä (65.696.1.001)","0,76 km"
"Ei nimeä (65.683.1.009)","0,76 km"
"Ei nimeä (65.693.1.022)","0,76 km"
"Järvikäinen (65.857.1.006)","0,76 km"
"Ei nimeä (65.693.1.016)","0,76 km"
"Pikku Halinkojärvi (67.374.1.008)","0,75 km"
"Nilijärvi (65.693.1.009)","0,75 km"
"Meriteerijärvi (65.695.1.012)","0,75 km"
"Ei nimeä (65.687.1.002)","0,75 km"
"Onkimajärvi (65.641.1.003)","0,75 km"
"Ei nimeä (65.549.1.008)","0,75 km"
"Ei nimeä (65.853.1.020)","0,75 km"
"Ei nimeä (65.576.1.005)","0,74 km"
"Ei nimeä (71.543.1.001)","0,74 km"
"Ei nimeä (65.547.1.014)","0,74 km"
"Aittalampi (65.585.1.003)","0,73 km"
"Ei nimeä (65.646.1.011)","0,73 km"
"Tyhjäjärvi (65.571.1.001)","0,73 km"
"Ei nimeä (65.546.1.016)","0,73 km"
"Vuollajärvi (65.549.1.010)","0,73 km"
"Ei nimeä (65.694.1.014)","0,72 km"
"Lauttajärvi (65.697.1.007)","0,72 km"
"Ei nimeä (67.374.1.003)","0,72 km"
"Allijärvi (65.652.1.012)","0,72 km"
"Ei nimeä (65.835.1.009)","0,72 km"
"Ei nimeä (65.692.1.005)","0,72 km"
"Jäkäläjärvi (65.695.1.007)","0,71 km"
"Ei nimeä (71.523.1.004)","0,71 km"
"Jolhikonlammi (kesk.) (65.546.1.014)","0,71 km"
"Pitslomajärvi (i) (65.863.1.008)","0,71 km"
"Koppelojärvi (65.683.1.019)","0,71 km"
"Paskajärvi (65.563.1.009)","0,71 km"
"Ei nimeä (65.693.1.020)","0,71 km"
"Ei nimeä (65.652.1.009)","0,71 km"
