,Rantaviiva
"Ylä-Siikajärvi (04.418.1.026)","6,16 km"
"Laklajärvi (04.436.1.004)","6,12 km"
"Iso-Tainio (04.423.1.005)","6,06 km"
"Äijänpäivänjärvi (04.484.1.013)","6,02 km"
"Kalmonjärvi (04.945.1.045)",6 km
"Iso Hietajärvi (04.963.1.012)","5,95 km"
"Ruokojärvi (04.972.1.040)","5,92 km"
"Pieni Savijärvi (04.435.1.014)","5,88 km"
"Säynäsemänlampi (04.492.1.032)","5,85 km"
"Varpojärvi (04.973.1.025)","5,79 km"
"Valkea Mäntyjärvi (04.963.1.031)","5,74 km"
"Vuonisjärvi (04.411.1.135)","5,73 km"
"Pajujärvi (04.481.1.001)","5,67 km"
"Kalliojärvi (04.489.1.016)","5,66 km"
"Kalliojärvi (04.492.1.067)","5,58 km"
"Matolampi (04.434.1.009)","5,42 km"
"Siikajärvi (04.418.1.023)","5,39 km"
"Riuttajärvi (04.427.1.028)","5,24 km"
"Saarijärvi (04.424.1.008)","5,21 km"
"Kasarmi-Valkea (04.945.1.031)","5,18 km"
"Kivijärvi (04.492.1.035)","5,16 km"
"Pieni Ritojärvi (04.428.1.034)","5,11 km"
"Saarijärvi (04.972.1.004)","5,11 km"
"Ala-Löppö (04.423.1.096)","5,02 km"
"Viitajärvi (04.437.1.024)","5,01 km"
"Salmijärvi (04.429.1.020)","4,85 km"
"Särkijärvi (04.973.1.017)","4,75 km"
"Heinäjärvi (04.492.1.008)","4,66 km"
"Iso-Vyötti - Pieni-Vyötti (04.963.1.028)","4,64 km"
"Pusurinjärvi (04.492.1.054)","4,62 km"
"Kesä-Tainio (04.424.1.002)","4,61 km"
"Toivaslampi (04.426.1.012)","4,54 km"
"Haarajärvi (04.428.1.028)","4,52 km"
"Lavalampi (04.429.1.017)","4,51 km"
"Musta Mäntyjärvi (04.963.1.030)","4,49 km"
"Häähnijärvi (04.437.1.027)","4,47 km"
"Iso-Pyörynen (04.484.1.001)","4,36 km"
"Heinävesi (04.945.1.043)","4,35 km"
"Änäkäinen (04.432.1.019)","4,33 km"
"Löpönlampi (04.426.1.002)","4,3 km"
"Ala-Viitajärvi (04.953.1.016)","4,26 km"
"Pitkäjärvi (04.411.1.115)","4,25 km"
"Melalampi (04.437.1.028)","4,19 km"
"Pirtti-Valama (04.447.1.009)","4,19 km"
"Saarijärvi (04.432.1.018)","4,19 km"
"Lehtolampi (04.418.1.020)","4,15 km"
"Rännänlampi (04.492.1.049)","4,03 km"
"Virsulahti (04.481.1.006)","4,01 km"
"Rajalampi (04.492.1.014)","4,01 km"
"Saari-Paavila - Syvä-Paavila (04.492.1.018)",4 km
