,Pinta-ala
"Saarijärvi (14.614.1.002)","1 414,71 ha"
"Liesvesi (14.361.1.001)","1 398,79 ha"
"Uurainen (14.356.1.001)","1 298,57 ha"
"Saanijärvi (14.491.1.001)","1 263,58 ha"
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Kannonselkä (14.461.1.001)","1 123,63 ha"
"Lannevesi (14.651.1.001)","1 101,57 ha"
"Karankajärvi (14.661.1.001)","1 101,18 ha"
"Saraavesi (14.321.1.001)","1 048,82 ha"
"Elämäjärvi (14.493.1.001)","1 033,77 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Salosvesi - Pettämä (14.523.1.001)","897,51 ha"
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha"
"Eväjärvi (35.723.1.018)","872,38 ha"
"Iso Rautavesi (14.522.1.001)","843,38 ha"
"Enonjärvi (14.462.1.001)","842,99 ha"
"Kankarisvesi (14.512.1.002)","829,16 ha"
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Liesjärvi (35.484.1.001)","804,43 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
"Heitjärvi (14.446.1.001)","771,23 ha"
"Pudasjärvi - Syväjärvi (14.442.1.001)","771,19 ha"
"Tammijärvi - Hauha (14.227.1.003)","728,29 ha"
"Ala-Kintaus (14.552.1.001)","721,82 ha"
"Mahlunjärvi (14.621.1.001)","713,62 ha"
"Kalmarinselkä (14.623.1.006)","705,41 ha"
"Peurunka (14.333.1.001)","694,04 ha"
"Sinervä (35.672.1.001)","671,02 ha"
"Löytänä (14.438.1.001)","646,63 ha"
"Kuhnamo (14.332.1.001)","622,2 ha"
"Vatianjärvi (14.331.1.001)","611,67 ha"
"Niinivesi (14.341.1.002)","577,81 ha"
"Saarijärvi (14.272.1.001)","577,26 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Ylä-Kintaus (14.553.1.001)","572,32 ha"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha"
"Kerteselkä (35.692.1.001)","524,3 ha"
"Iso Säynjärvi (14.842.1.002)","518,94 ha"
"Kyynämöinen (14.653.1.008)","515,49 ha"
"Maunonen (14.318.1.007)","508,25 ha"
"Kalmavesi (14.522.1.004)","493,52 ha"
"Iso-Virmas (14.378.1.004)","478,85 ha"
"Vahanka (14.672.1.001)","476,83 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Viheri (14.831.1.006)","431,59 ha"
"Iisjärvi (14.422.1.003)","431,23 ha"
"Nytkymenjärvi (14.226.1.026)","425,64 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Uuranjärvi (35.635.1.001)","400,7 ha"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha"
"Pukara (14.363.1.001)","377,37 ha"
"Kiimasjärvi (14.612.1.001)","362,53 ha"
"Yltiä (35.654.1.012)","358,5 ha"
"Suotajärvi (14.427.1.001)","350,82 ha"
"Iso Liitonjärvi (14.498.1.002)","342,66 ha"
"Iso-Lumperoinen (14.614.1.012)","323,61 ha"
"Kuusijärvi (35.482.1.012)","321,81 ha"
"Jyväsjärvi (14.231.1.001)","313,55 ha"
"Pieni-Lumperoinen (14.614.1.009)","307,44 ha"
