,Pinta-ala,Syvyys,Kunta
"Aksujärvi (67.561.1.004)","7,07 ha",,Enontekiö
"Aksujärvi (71.951.1.001)","416,18 ha",,Inari
"Akunalusjärvi (71.111.1.142)","12,63 ha",,Inari
"Ala-Ahvenlampi (65.723.1.002)","16,36 ha",,Rovaniemi
"Ala-Askanjärvi (65.391.1.001)","176,29 ha",,"Kemijärvi (kunta)"
"Ala-Hanhilampi (65.742.1.001)","3,96 ha",,Sodankylä
"Ala-Honkalampi (65.311.1.117)","1,87 ha",,"Kemijärvi (kunta)"
"Ala-Hyypiön järvi (65.799.1.050)","58,04 ha",,"Kemijärvi (kunta)"
"Ala-Jaksamojärvi (65.397.1.017)","23,75 ha",,Posio
"Ala-Kaitajärvi (67.966.1.011)","12,17 ha",,Pello
"Ala-Kalmo (61.631.1.016)","2,38 ha",,Posio
"Ala-Karvatti (65.793.1.016)","36,03 ha",,Rovaniemi
"Ala-Katisko (65.243.1.002)","29,36 ha",,"Kemijärvi (kunta)"
"Ala-Kiiskijärvi (65.753.1.001)","56,02 ha",,Rovaniemi
"Ala-Kivijärvi (65.343.1.002)","75,97 ha",,"Kemijärvi (kunta)"
"Ala-Kokkojärvi (64.073.1.001)","7,42 ha",,Tervola
"Ala-Kortejärvi (65.574.1.002)","17,23 ha",,Kittilä
"Ala-Kuohunki (65.280.1.007)","53,31 ha",,Rovaniemi
"Ala-Kätkäjärvi (65.529.1.002)","51,78 ha",,Rovaniemi
"Ala-Liekkojärvi (65.312.1.011)","42,56 ha","5,4 m","Kemijärvi (kunta)"
