,Rantaviiva
"Keyritty (04.673.1.001)","74,97 km"
"Älänne (04.662.1.002)","46,66 km"
"Nurmesjärvi (04.639.1.006)","43,67 km"
"Tiilikka (04.664.1.004)","35,89 km"
"Ala-Luosta (04.681.1.001)","33,3 km"
"Ylä-Keyritty (04.675.1.001)","30,68 km"
"Ahveninen (04.643.1.020)","19,7 km"
"Ylä-Luosta (04.683.1.001)","12,04 km"
"Hiirenjärvi (04.464.1.014)","9,71 km"
"Jokijärvi - Alimmainen (04.674.1.014)","8,92 km"
"Ylimmäisenjärvi (04.465.1.004)","8,68 km"
"Saarinen (04.674.1.008)","8,27 km"
"Issakkajärvi (04.663.1.004)","7,74 km"
"Lapinjärvi (04.677.1.001)","7,41 km"
"Harjuntakanen (04.662.1.020)","7,34 km"
"Suojärvi (04.662.1.003)","6,16 km"
"Kotjonjärvi (04.648.1.004)","6,03 km"
"Syvä-Kankainen (04.639.1.010)","5,85 km"
"Saahkari (04.674.1.025)","5,68 km"
"Alanen (04.662.1.007)","5,48 km"
