,Pinta-ala
"Säynätjärvi (14.221.1.171)","1,63 ha"
"Ahvenjärvi (14.221.1.112)","1,62 ha"
"Teräväinen (14.221.1.022)","1,61 ha"
"Hörhänlampi (14.221.1.217)","1,61 ha"
"Vellijärvi (14.221.1.126)","1,6 ha"
"Iso-Kaijutlampi (14.221.1.220)","1,6 ha"
"Lemitjärvi (14.221.1.030)","1,57 ha"
"Iilijärvi (14.221.1.298)","1,56 ha"
"Vähä Heinäjärvi (14.221.1.199)","1,55 ha"
"Onkimajärvi (14.221.1.125)","1,41 ha"
"Valkeajärvi (14.221.1.129)","1,38 ha"
"Ruokepuoliset (l) (14.221.1.168)","1,38 ha"
"Juonaanjärvi (14.221.1.204)","1,37 ha"
"Vähä Karisjärvi (14.221.1.196)","1,34 ha"
"Kelveneenlampi (14.221.1.009)","1,34 ha"
"Maisajärvi (14.221.1.003)","1,32 ha"
"Yläinen Myyräjärvi (14.221.1.096)","1,29 ha"
"Iso Haisulammi (14.221.1.050)","1,29 ha"
"Vähä-Kotka (14.221.1.227)","1,27 ha"
"Alinen Kokojärvi (14.221.1.315)","1,25 ha"
"Rimminjärvi (14.221.1.178)","1,25 ha"
"Sorminjärvi (14.221.1.088)","1,24 ha"
"Rautajärvi (14.221.1.215)","1,24 ha"
"Luhtaniska (14.221.1.064)","1,24 ha"
"Rimminjärvi (l) (14.221.1.145)","1,21 ha"
"Keski Permusjärvi (14.221.1.005)","1,21 ha"
"Sammallammi (14.221.1.280)","1,19 ha"
"Hakosjärvi (14.221.1.130)","1,18 ha"
"Hiijärvi (14.221.1.051)","1,18 ha"
"Vähä Retuenjärvi (14.221.1.241)","1,17 ha"
"Vähä-Hyttynen (14.221.1.239)","1,16 ha"
"Iso Peräjärvi (14.221.1.185)","1,15 ha"
"Huilulammi (14.221.1.157)","1,14 ha"
"Kangasjärvi (14.221.1.308)","1,14 ha"
"Hummerlampi (14.221.1.310)","1,12 ha"
"Vähä-Kaijutlampi (14.221.1.219)","1,11 ha"
"Loiro (14.221.1.041)","1,1 ha"
"Ahostenlampi (14.221.1.309)","1,1 ha"
"Hulkkionlammi (14.221.1.058)","1,1 ha"
"Koukkulampi (i) (14.221.1.137)","1,08 ha"
"Heinäjärvi (14.221.1.120)","1,06 ha"
"Ahvenlammi (14.221.1.134)","1,04 ha"
"Haukiaiset (l) (14.221.1.062)","1,03 ha"
"Vähä Työlammi (14.221.1.313)","1,03 ha"
"Iilinjärvi (14.221.1.311)","1,02 ha"
"Viheriäislammi (14.221.1.170)","1,01 ha"
"Noppa (14.221.1.314)","1,01 ha"
