,Pinta-ala
"Ei nimeä (71.373.1.004)","2,48 ha"
"Ei nimeä (71.373.1.005)","2,69 ha"
"Ei nimeä (71.373.1.007)","1,58 ha"
"Ei nimeä (71.373.1.009)","1,04 ha"
"Ei nimeä (71.373.1.014)","7,77 ha"
"Ei nimeä (71.373.1.015)","2,56 ha"
"Koarvikoddsjävri (71.373.1.008)","11,74 ha"
"Kotajärvi (e) (71.373.1.013)","5,62 ha"
"Kotajärvi (p) (71.373.1.012)","8,75 ha"
"Kultkietluobal (71.373.1.001)","12,65 ha"
"Littemuorväärijävri (71.373.1.010)","6,35 ha"
"Mukkalompolo (71.373.1.003)","26,53 ha"
"Saarilompolo (71.373.1.002)","35,54 ha"
"Äggisjävri (71.373.1.011)","83,73 ha"
