Päivämäärä,Havainto
"26 syyskuu 2022 19:35:00","Ei roskia"
"19 syyskuu 2022 13:08:00","Ei roskia"
"14 syyskuu 2022 16:44:00","Ei roskia"
"7 syyskuu 2022 10:05:00","Ei roskia"
"31 elokuu 2022 16:31:00","Ei roskia"
"24 elokuu 2022 20:43:00","Ei roskia"
"17 elokuu 2022 16:32:00","Ei roskia"
"10 elokuu 2022 11:32:00","Vähän roskia"
"3 elokuu 2022 21:29:00","Ei roskia"
"27 heinäkuu 2022 11:52:00","Ei roskia"
"18 heinäkuu 2022 10:39:00","Ei roskia"
"12 heinäkuu 2022 21:41:00","Ei roskia"
"6 heinäkuu 2022 19:25:00","Ei roskia"
"28 kesäkuu 2022 11:35:00","Ei roskia"
"20 kesäkuu 2022 21:13:00","Ei roskia"
"15 kesäkuu 2022 11:43:00","Ei roskia"
"8 kesäkuu 2022 15:45:00","Ei roskia"
"1 kesäkuu 2022 19:24:00","Ei roskia"
"14 syyskuu 2021 19:32:00","Ei roskia"
"8 syyskuu 2021 20:39:00","Ei roskia"
"1 syyskuu 2021 20:03:00","Ei roskia"
"25 elokuu 2021 18:03:00","Ei roskia"
"18 elokuu 2021 17:05:00","Ei roskia"
"11 elokuu 2021 13:03:00","Ei roskia"
"28 heinäkuu 2021 20:21:00","Ei roskia"
"21 heinäkuu 2021 11:37:00","Ei roskia"
"14 heinäkuu 2021 18:07:00","Ei roskia"
"7 heinäkuu 2021 15:11:00","Vähän roskia (Tupakantumpit)"
"7 heinäkuu 2021 15:09:00","Ei roskia"
"30 kesäkuu 2021 18:59:00","Ei roskia"
"2 kesäkuu 2021 15:56:00","Ei roskia"
"23 syyskuu 2020 20:13:00","Ei roskia"
"16 syyskuu 2020 18:35:00","Ei roskia"
"9 syyskuu 2020 13:55:00","Ei roskia"
"1 syyskuu 2020 19:00:00","Ei roskia"
"26 elokuu 2020 12:55:00","Ei roskia"
"18 elokuu 2020 12:36:00","Ei roskia"
"12 elokuu 2020 12:18:00","Ei roskia"
"5 elokuu 2020 10:27:00","Ei roskia"
"29 heinäkuu 2020 17:16:00","Ei roskia"
"22 heinäkuu 2020 12:33:00","Ei roskia"
"14 heinäkuu 2020 12:34:00","Ei roskia"
"8 heinäkuu 2020 18:36:00","Ei roskia"
"29 kesäkuu 2020 16:43:00","Ei roskia"
"22 kesäkuu 2020 13:29:00","Ei roskia"
"17 kesäkuu 2020 18:02:00","Ei roskia"
"10 kesäkuu 2020 10:51:00","Ei roskia"
