,Pinta-ala
"Pallasjärvi (65.652.1.001)","1 725,74 ha"
"Kelontekemäjärvi (65.855.1.001)","1 643,17 ha"
"Molkojärvi (65.583.1.001)","452,78 ha"
"Särkijärvi (65.682.1.015)","412,36 ha"
"Munajärvi (65.612.1.009)","260,13 ha"
"Sotkajärvi (65.597.1.002)","249,92 ha"
"Rastinjärvi - Kuivajärvi (65.691.1.007)","222,94 ha"
"Sotkajärvi (65.691.1.012)","219,67 ha"
"Rautusjärvi (65.693.1.001)","198,03 ha"
"Kivijärvi (65.653.1.001)","186,92 ha"
"Aakenusjärvi (65.546.1.006)","165,47 ha"
"Riikonjärvi (65.575.1.002)","142,81 ha"
"Vesmajärvi (65.857.1.007)","141,25 ha"
"Levijärvi - Sirkkajärvi (65.641.1.001)","137,98 ha"
"Kuolajärvi (65.858.1.001)","123,09 ha"
"Kulkujärvi (65.646.1.008)","113,56 ha"
"Silmäjärvi (65.695.1.003)","110,07 ha"
"Iso Kuolajärvi (65.688.1.012)","103,87 ha"
"Iso Lohijärvi (65.614.1.003)","88,61 ha"
"Pyhäjärvi (65.547.1.003)","88,45 ha"
